ts,indicator_code_merged,count
2019-01-01,reopen_intent,16
2019-01-03,reopen_intent,16
2019-01-04,reopen_intent,1
2019-01-04,staff_working,1
2019-01-08,reopen_intent,16
2019-01-09,online_engag,2
2019-01-10,online_engag,1
2019-01-11,reopen_intent,16
2019-01-14,online_engag,1
2019-01-15,closed_cur,1
2019-01-16,staff_working,2
2019-01-17,online_engag,1
2019-01-21,closed_cur,1
2019-01-21,funding,3
2019-01-21,reopen_intent,16
2019-01-22,reopen_intent,2
2019-01-24,reopen_intent,1
2019-01-25,online_engag,2
2019-01-28,reopen_intent,2
2019-01-29,closed_cur,1
2019-01-29,open_cur,1
2019-01-31,open_cur,1
2019-02-01,reopen_intent,15
2019-02-02,reopen_intent,16
2019-02-04,closed_cur,10
2019-02-04,reopen_intent,2
2019-02-05,open_cur,1
2019-02-07,reopen_intent,1
2019-02-14,reopen_intent,1
2019-02-18,funding,1
2019-02-18,staff_working,5
2019-02-21,online_engag,2
2019-02-25,closed_cur,1
2019-02-25,reopen_intent,1
2019-02-26,reopen_intent,1
2019-02-27,reopen_intent,1
2019-03-01,reopen_intent,5
2019-03-03,staff_working,4
2019-03-06,reopen_intent,2
2019-03-13,closed_cur,1
2019-03-13,online_engag,2
2019-03-13,reopen_intent,12
2019-03-14,staff_working,1
2019-03-16,open_cur,1
2019-03-16,reopen_intent,1
2019-03-18,online_engag,1
2019-03-18,open_cur,1
2019-03-18,reopen_intent,1
2019-03-19,open_cur,1
2019-03-20,online_engag,2
2019-03-20,open_cur,1
2019-03-23,reopen_intent,1
2019-03-24,online_engag,2
2019-03-26,online_engag,2
2019-03-26,open_cur,1
2019-03-28,online_engag,1
2019-03-31,closed_cur,1
2019-03-31,funding,1
2019-03-31,reopen_intent,2
2019-04-01,online_engag,2
2019-04-01,open_cur,1
2019-04-02,closed_cur,2
2019-04-02,open_cur,1
2019-04-08,online_engag,2
2019-04-09,online_engag,1
2019-04-10,open_cur,1
2019-04-10,reopen_intent,1
2019-04-12,reopen_intent,9
2019-04-13,online_engag,1
2019-04-16,reopen_intent,1
2019-04-20,open_cur,1
2019-04-21,reopen_intent,1
2019-04-22,funding,1
2019-04-23,online_engag,2
2019-04-23,open_cur,1
2019-04-29,reopen_intent,15
2019-04-30,funding,1
2019-05-03,reopen_intent,2
2019-05-08,funding,1
2019-05-12,online_engag,3
2019-05-13,funding,1
2019-05-13,online_engag,5
2019-05-14,reopen_intent,1
2019-05-15,online_engag,1
2019-05-16,open_cur,1
2019-05-17,closed_cur,1
2019-05-17,online_engag,3
