ts,indicator_code_merged,count
2019-01-31,closed_cur,58
2019-01-31,funding,17
2019-01-31,online_engag,62
2019-01-31,open_cur,11
2019-01-31,reopen_intent,153
2019-01-31,staff_working,16
2019-02-28,closed_cur,28
2019-02-28,funding,5
2019-02-28,online_engag,68
2019-02-28,open_cur,19
2019-02-28,reopen_intent,158
2019-02-28,staff_working,19
2019-03-31,closed_cur,26
2019-03-31,funding,5
2019-03-31,online_engag,50
2019-03-31,open_cur,16
2019-03-31,reopen_intent,89
2019-03-31,staff_working,11
2019-04-30,closed_cur,23
2019-04-30,funding,27
2019-04-30,online_engag,77
2019-04-30,open_cur,24
2019-04-30,reopen_intent,128
2019-04-30,staff_working,8
2019-05-31,closed_cur,27
2019-05-31,funding,5
2019-05-31,online_engag,91
2019-05-31,open_cur,22
2019-05-31,reopen_intent,145
2019-05-31,staff_working,12
2019-06-30,closed_cur,34
2019-06-30,funding,25
2019-06-30,online_engag,84
2019-06-30,open_cur,30
2019-06-30,reopen_intent,148
2019-06-30,staff_working,9
2019-07-31,closed_cur,30
2019-07-31,funding,5
2019-07-31,online_engag,120
2019-07-31,open_cur,25
2019-07-31,reopen_intent,114
2019-07-31,staff_working,15
2019-08-31,closed_cur,33
2019-08-31,funding,11
2019-08-31,online_engag,112
2019-08-31,open_cur,23
2019-08-31,reopen_intent,137
2019-08-31,staff_working,15
2019-09-30,closed_cur,15
2019-09-30,funding,15
2019-09-30,online_engag,108
2019-09-30,open_cur,20
2019-09-30,reopen_intent,149
2019-09-30,staff_working,14
2019-10-31,closed_cur,20
2019-10-31,funding,15
2019-10-31,online_engag,79
2019-10-31,open_cur,20
2019-10-31,reopen_intent,86
2019-10-31,staff_working,11
2019-11-30,closed_cur,40
2019-11-30,funding,6
2019-11-30,online_engag,49
2019-11-30,open_cur,20
2019-11-30,reopen_intent,142
2019-11-30,staff_working,11
2019-12-31,closed_cur,50
2019-12-31,funding,16
2019-12-31,online_engag,92
2019-12-31,open_cur,30
2019-12-31,reopen_intent,308
2019-12-31,staff_working,21
2020-01-31,closed_cur,34
2020-01-31,funding,9
2020-01-31,online_engag,58
2020-01-31,open_cur,9
2020-01-31,reopen_intent,66
2020-01-31,staff_working,14
2020-02-29,closed_cur,75
2020-02-29,funding,10
2020-02-29,online_engag,108
2020-02-29,open_cur,16
2020-02-29,reopen_intent,275
2020-02-29,staff_working,35
2020-03-31,closed_cur,229
2020-03-31,funding,63
2020-03-31,online_engag,185
2020-03-31,open_cur,22
2020-03-31,reopen_intent,433
2020-03-31,staff_working,77
2020-04-30,closed_cur,106
2020-04-30,funding,76
2020-04-30,online_engag,168
2020-04-30,open_cur,12
2020-04-30,reopen_intent,320
2020-04-30,staff_working,74
2020-05-31,closed_cur,97
2020-05-31,funding,39
2020-05-31,online_engag,146
2020-05-31,open_cur,21
2020-05-31,reopen_intent,541
2020-05-31,staff_working,90
2020-06-30,closed_cur,49
2020-06-30,funding,38
2020-06-30,online_engag,173
2020-06-30,open_cur,40
2020-06-30,reopen_intent,650
2020-06-30,staff_working,61
2020-07-31,closed_cur,78
2020-07-31,funding,56
2020-07-31,online_engag,208
2020-07-31,open_cur,84
2020-07-31,reopen_intent,642
2020-07-31,staff_working,49
2020-08-31,closed_cur,27
2020-08-31,funding,15
2020-08-31,online_engag,79
2020-08-31,open_cur,63
2020-08-31,reopen_intent,296
2020-08-31,staff_working,16
2020-09-30,closed_cur,52
2020-09-30,funding,14
2020-09-30,online_engag,115
2020-09-30,open_cur,77
