GEOID,11/14/2021
48439121609,0.015084425476570296
48187210708,0.02155307694230714
48201550301,0.019276500936159905
48201550302,0.018732385937851988
48157675800,0.013870057153613467
48157670800,0.014764159857715568
48157675700,0.007036381733538774
48157673200,0.009264014856714504
48157673400,0.011685341841764816
48157673300,0.00811227601663163
48201550401,0.015451001489356868
48201553403,0.01572297766443484
48201454502,0.016696190752231773
48201541601,0.01378428117400495
48201541602,0.015463753659810803
48373210102,0.0070221550601415345
48373210101,0.01856520416004366
48373210500,0.023240405475547437
48373210400,0.06618702753005615
48157670400,0.02440996830589396
48157670300,0.022886438553242124
48157670200,0.022258753088902593
48157670700,0.018616768160051672
48201455102,0.015283855505794057
48201511302,0.02899660164278068
48201520601,0.02207578761908577
48201554001,0.015635575043111444
48201554901,0.014063259311811124
48201212300,0.029131482063918128
48201212400,0.023961602525373375
48157675300,0.012518843946945843
48157675600,0.008238574888356508
48157673700,0.01459718676201851
48157675100,0.014925627788455971
48017950100,0.007166235517248788
48201250701,0.013524012305455734
48201250702,0.012997781201882897
48201251503,0.013053450593406646
48201251402,0.013174741922699743
48201251902,0.016248694853986813
48201314002,0.03147967032933244
48201511002,0.026141685130563357
48201511001,0.025678555779860394
48201522302,0.02266852630770107
48201522202,0.02198260458555182
48201522301,0.02244728329756543
48201522201,0.02194636200201483
48201532002,0.021052579380986706
48201532001,0.020747448174133435
48201532502,0.018965460449925073
48201543200,0.01891613523560777
48201522500,0.02613256963951903
48201553100,0.016217973388340176
48201553300,0.01798032545608298
48201553500,0.016103826044641164
48201553600,0.014970094331612336
48251130208,0.01068240198696558
48251131000,0.006199525480357881
48251131100,0.006566652580575809
48251130409,0.007419513314038114
48251130800,0.007004425690418046
48201534100,0.01864539143624005
48439110703,0.015211554819013038
48201540100,0.018348285193036815
48245002100,0.07880065201585967
48245002200,0.07890143636303006
48245002300,0.06758014624816122
48245002500,0.06452831223674618
48245002600,0.06452831223674618
48245005100,0.041694622388541866
48245005400,0.04483891027531152
48113011800,0.013392406339680791
48113012208,0.01683089134907098
48201553700,0.015717912379798388
48201554200,0.01497002521199076
48201554600,0.01355630742028088
48439113628,0.016869643328848997
48439113629,0.01590807956827338
48445950300,0.010137511759965682
48201233200,0.01814519173568904
48201233400,0.023151127051386406
48201233500,0.021178470307143933
48113010703,0.01536672572199515
48113010704,0.015923390743959945
48201311000,0.025069101442702607
48201311100,0.024016294534794806
48201311300,0.027950715868251753
48201311400,0.02362655897443435
48201233600,0.021956999392128678
48201240100,0.019530061238781704
48167720400,0.012303118203930354
48167720700,0.01484165516412824
48167720900,0.01197001232057578
48201311500,0.023658279635555533
48201311600,0.027716524134290578
48201240600,0.018692719687544275
48113980100,0.01827920265969702
48201252000,0.013087995604139991
48113000605,0.020954072047131515
48201311700,0.028004142536023277
48201311800,0.027946487573699448
48201311900,0.028305000551175134
48201312000,0.028897059587484845
48183001400,0.15248059102868006
48307950300,0.12346154254021346
48381021900,0.0062922561251341404
48307950400,0.10145519652559891
48307950500,0.042896960198360444
48113016407,0.01415503074964936
48183000600,0.14793127300718936
48183010301,0.14405987816159377
48183001200,0.16208824385674797
48183000200,0.14321879029565612
48183010400,0.13393142249647907
48381021702,0.006789435036346732
48381021801,0.009838640229844915
48381020900,0.01531552732729911
48381021602,0.019528207758200536
48113007101,0.018694347099757088
48113018002,0.014394588546006141
48113016804,0.011270442297967611
48113009105,0.013973390710455965
48113012210,0.01572510632745416
48113009610,0.0181984065740358
48113014121,0.01553109737401068
48113013713,0.017135231999165588
48113004201,0.01787858998221026
48113017001,0.008771037989595514
48113017102,0.011365337912453598
48113018124,0.010705223281331245
48183010600,0.14948282051556563
48183000900,0.1573058044235074
48183010200,0.14134371890247843
48201252100,0.01294134558726082
48201253000,0.010965627222001168
48201253300,0.011804335758009724
48201253400,0.010444608715927013
48113011105,0.014410614886983824
48201312100,0.029476548236014786
48201312200,0.029489417515769518
48201312400,0.030565960215795135
48113005901,0.01458241841327006
48113006001,0.015925777374464763
48113006002,0.014860699058866039
48113006200,0.016948319893878818
48167721000,0.01108765925791334
48167721100,0.01131875411978827
48113006301,0.016108141087350508
48113006302,0.016630590794192983
48113006501,0.015725200752529738
48113006502,0.015283960902271807
48203020200,0.08254051832888583
48203020102,0.041622617909618645
48203020401,0.1813173167456586
48203020402,0.18687307101447323
48397040200,0.009616477975752866
48397040301,0.00963804462841504
48397040302,0.010778788659915474
48381020100,0.018793254838257382
48381020500,0.015388834214058053
48383950100,0.13191749123402882
48113010801,0.015235042441553341
48113011200,0.014631589493017091
48113011300,0.01330384088077379
48201312500,0.03346224360669617
48201312600,0.03286254738276376
48201241200,0.014683284374468142
48113001800,0.020935014126686257
48113001900,0.020999723667225297
48113002000,0.018883204699431888
48113002100,0.020626401206220602
48201241300,0.017036397813239484
48201253500,0.012272038661912392
48201253600,0.012818950722833402
48113001202,0.01728326397036652
48113001203,0.017249962714915468
48113015800,0.015592317222094995
48113011900,0.013658992730325944
48113016903,0.009716937736081085
48113016617,0.012509191741342476
48113008703,0.01482717758750589
48113014002,0.017093375047275913
48201312700,0.03262078356431317
48201312800,0.030378507378906416
48201312900,0.03186951733447479
48201313100,0.03211438883733808
48201313200,0.03206929206480662
48201313300,0.028032640983368655
48113014124,0.016350319845852435
48113007700,0.019802950492327196
48113013711,0.016969068198714132
48113014114,0.016358127780778556
48113015304,0.01559968799313938
48113014703,0.017779164319223804
48113016406,0.014129523977933172
48113018205,0.013258925696016131
48113011500,0.01516179831926938
48113005902,0.014957037938573305
48439111102,0.014985859172230042
48439111202,0.01430199641380938
48439111304,0.013294597910616369
48439106001,0.015348905978601512
48439106002,0.015393183305048758
48439106101,0.01715703005189992
48439106102,0.01568813055576124
48439106201,0.016894354071792083
48439106202,0.017288246911352383
48439106300,0.017061829639936004
48439106502,0.017571329932221744
48439106503,0.0169674222912246
48439106507,0.017031414509473458
48439106510,0.01510873514131323
48167721700,0.011130735920274255
48167722100,0.008937900252650895
48167722300,0.010476853281141611
48167722600,0.010716727174819224
48167722700,0.010716727174819224
48247950200,0.0
48139060500,0.007208461347986814
48139060600,0.008360977629386649
48139061400,0.009074912494618588
48141010101,0.0004295446224032864
48141004002,0.0014284173045050576
48141000800,0.002080295941806783
48041001301,0.02594351294875499
48041001303,0.022567948045409684
48041001400,0.02584610868261262
48041002015,0.022242349873803333
48041001601,0.022379929337664112
48041001604,0.02334489452825845
48397040401,0.0074000742975159125
48321730202,0.00787919758126207
48321730302,0.022618345826677023
48321730201,0.008812480317554152
48355990000,0.013796610106631019
48355003002,0.030950371359850015
48355003101,0.02585841602582352
48061013402,0.04029771709186946
48061013500,0.04232531546937465
48061013600,0.04232531546937465
48061013700,0.042276035535587564
48061013801,0.04232531546937465
48061013802,0.04029771709186946
48061013901,0.04029771709186946
48061013903,0.03801354815404859
48061014001,0.04029771709186946
48061012200,0.034485638261987264
48061012507,0.044839092426719726
48061013309,0.02564432418155932
48469000201,0.5752822198155417
48485010200,0.04704433914567209
48485010600,0.04704433914567209
48485010700,0.04704433914567209
48469000202,0.5752822198155417
48469000301,0.4906850780786436
48469000302,0.566048800925864
48469000400,0.5622005260957161
48245990000,0.009519808556567609
48029121000,0.03531978435973587
48469000501,0.5680439246810863
48469000601,0.567074508784307
48469000602,0.5663573088320775
48469001501,0.266493382210649
48029161400,0.029216956843803803
48029190700,0.05151492572400163
48029110100,0.043914024628436236
48029120800,0.03930740241371892
48041001804,0.023710170122920433
48041002006,0.022117746883363137
48041000102,0.012491635801579276
48041000103,0.006350910182662112
48041002014,0.01322722449889073
48041002012,0.02228252507152174
48041001701,0.0261735546783459
48041001702,0.02433665927466952
48041001606,0.023245420671532287
48469001601,0.5735498736128366
48469001604,0.5338002335598789
48469001605,0.5661939473201727
48029120701,0.04088195766047626
48029120901,0.03536818071747664
48029120702,0.040640074359946016
48029120902,0.03561644367468571
48029141800,0.02061608371043484
48029170102,0.04672418357911953
48029130800,0.03433217501426258
48029190100,0.05111989132129474
48139061300,0.009509810019382076
48139060207,0.008139337775016572
48139061500,0.009399918105686734
48139061600,0.009387132407933298
48139061700,0.006998898348697074
48139060900,0.004812220226701293
48139060204,0.009045110994968164
48139061000,0.004473437684239158
48139060300,0.009155620230386234
48139060101,0.010221994028531082
48139060400,0.006651654603050773
48139061200,0.004923925448262578
48139061100,0.005741741726130968
48139060102,0.007045547675425708
48139060206,0.00959941108117321
48123970200,0.13869666431740044
48123970300,0.2064016717283822
48123970100,0.12710447775923137
48123970500,0.06737609256014032
48123970400,0.09819101036724125
48103950100,0.016056695476680982
48127950200,0.021531122573590245
48131950100,0.0011895101447873138
48131950200,0.0018083422959083624
48141004307,0.0016560506390711938
48141004309,0.001778422414188537
48141004310,0.001849509243253274
48041001605,0.024090563036161708
48041001803,0.024090563036161708
48029121110,0.029149175581412418
48029121111,0.02803216918549096
48029121112,0.0340187159199224
48029110600,0.04506398980459807
48029110700,0.05057500827902116
48029110500,0.04401397144665275
48029121108,0.03678879969006366
48251130215,0.00934588313378636
48029120100,0.03913083253907999
48029120300,0.03993108715205794
48041002007,0.022175824414125373
48041002008,0.0201061249250314
48431950100,0.02779723031691172
48485013800,0.030439776008797558
48485012900,0.04244109831911564
48029121402,0.0297498665263514
48029121403,0.02996193577925417
48029121116,0.037311178216530905
48029121117,0.02958940375226935
48029121300,0.035258318234255764
48029141300,0.03260651962261572
48029181303,0.05281698533793018
48029182103,0.011050683861408814
48029130900,0.035189641703278644
48485011200,0.02836195958094696
48485013300,0.03844268146159127
48485010100,0.04704433914567209
48485010400,0.04606698381960086
48485011700,0.04704433914567209
48485013502,0.02836195958094696
48485013000,0.04350291597035537
48485012800,0.037121310681018274
48029181602,0.04322150171135584
48029160200,0.04377011912689681
48029130200,0.04243278308613357
48029190902,0.04590874510294046
48029182101,0.026740492833705595
48029980002,0.03577412661160638
48349970900,0.00973551715413649
48349970200,0.00901853573086241
48349970300,0.00807560543052522
48349970800,0.013558317582432831
48349970700,0.00682556143339623
48349970500,0.011994624631819849
48349970600,0.027244980330868234
48349970100,0.007698770119887295
48349970400,0.005102430595062349
48349971000,0.007601416283353512
48029111000,0.04341986758419836
48029980001,0.025476107612647136
48029181503,0.048674210990288944
48029121505,0.023846366265323136
48029121118,0.03000035971145435
48029120400,0.03891869647023105
48029120501,0.03395801836796326
48425000200,0.005700423043948197
48425000100,0.005445000561316026
48029140400,0.03848748373702603
48029152000,0.019749571792569583
48029151400,0.034494418979023736
48029131601,0.01960460436419232
48029160702,0.039827183873220914
48029121506,0.029497146415151006
48029161200,0.029259273720711423
48029162001,0.022113590374791936
48029171100,0.040973641392685445
48029171801,0.03468419123738663
48029182102,0.027064388658817308
48029191804,0.018393906343371028
48029151900,0.026183341510083957
48029151500,0.03436080181788408
48029121205,0.03411865142050987
48257050204,0.008268194484191221
48029121804,0.02841117113280694
48029141900,0.01567188227069601
48029140600,0.034479863972421344
48029180202,0.04937857225699334
48029152100,0.01994744502456249
48439113906,0.012159517453062364
48439113910,0.01094184507731551
48029120502,0.03476795374845944
48029120600,0.038847826710642706
48029121203,0.03541934851358906
48029121204,0.03549455713934985
48029121206,0.029852893097309093
48029121115,0.03416028485691882
48487950500,0.04504065451195664
48487950700,0.04255079273508555
48487950300,0.03227296383540168
48487950600,0.04504065451195664
48039661100,0.010911836588945512
48041001900,0.02585894241460694
48041002001,0.023991089179435546
48041000202,0.015450989383911066
48039663300,0.005854091798962386
48361020800,0.02588772807767024
48453002110,0.029509031232444565
48453002111,0.03029956661230844
48439114003,0.014056093816037344
48439122200,0.015644521494057432
48439122300,0.015555744535232298
48439122400,0.01498335754688836
48439122500,0.014912321437067964
48213950200,0.08864028063590625
48213950400,0.0486698464497645
48213951000,0.04023187674596905
48213951100,0.02968581871452201
48213950800,0.02661616317684294
48213951400,0.047323380122314684
48213950700,0.0047230643422907
48213950500,0.03655563208219797
48213951300,0.05136881659534385
48213950300,0.046504828872799935
48213950100,0.1297039401725756
48213951200,0.04909765149056295
48067950500,0.0483605569323784
48067950100,0.09068765957526852
48067950700,0.0428369268877435
48067950200,0.05382579792641426
48067950300,0.09518267834337446
48067950600,0.07503323690112527
48067950400,0.09518267834337446
48439122600,0.015322935248530777
48355006300,0.03146424546389079
48355006400,0.05091578982043431
48061012304,0.01154247469532197
48439114005,0.013479260928375942
48439121601,0.015167838632466681
48439121604,0.01656291247167923
48439114006,0.014115902287533268
48231961501,0.005149732978221052
48453002105,0.03722749040202038
48453002106,0.033472506411348635
48453002107,0.03332376301674835
48139060213,0.007125284392287678
48139060211,0.008205952296941032
48139060801,0.008214345820733986
48139060702,0.00913035647600808
48139060214,0.008204880166460447
48139060703,0.010334907854486701
48139060802,0.007062100545546625
48139060803,0.009470769266655455
48139060701,0.009159230980577492
48139060208,0.008605895377428525
48139060212,0.007976969006365603
48139060210,0.007737768452183068
48061012402,0.04179951584465261
48061012504,0.044839092426719726
48139060209,0.007813895227628053
48497150101,0.007115128847935304
48497150402,0.004134277597642989
48497150300,0.006486258385207855
48497150601,0.005864676396122059
48497150200,0.010181975129862755
48497150603,0.009792416325903764
48497150401,0.010638242303461758
48497150500,0.011155479752997292
48497150602,0.008957830467332764
48497150102,0.008949123136408584
48497150403,0.004378611109312842
48047950200,0.003809103228851422
48047950100,0.0
48453002109,0.034265406217496165
48229950300,0.0
48453001840,0.027735545818024086
48453000204,0.03647550052361604
48453001740,0.024968346924652836
48453001403,0.03505308535667259
48453002108,0.0316106951050744
48453001768,0.01034505144601989
48061012506,0.04648040930327757
48039662900,0.005354594781085948
48039662800,0.003914636886614506
48453001822,0.031407498537280476
48453001841,0.024463006218611978
48453001845,0.02800215908818008
48453001913,0.02249457639406311
48453000902,0.03285999160400904
48453001000,0.033410757081986285
48453001100,0.03491748618505958
48029191806,0.03395923958992334
48039662500,0.006307991098846667
48039664100,0.003530699319779724
48039664000,0.005426173187165527
48039660100,0.015729547277852758
48039662200,0.006942807952828229
48039662400,0.005941221056306206
48039661200,0.010373442159694327
48039661000,0.010660837522826084
48039663100,0.004704552386576752
48039662000,0.006087510451328518
48039664400,0.001783536785194107
48063950200,0.056970678303615505
48039660300,0.01556127496769419
48453001745,0.026868428086977682
48453001749,0.026407839515535783
48453001750,0.02875321026903691
48453001751,0.03211125604009697
48453001752,0.032180081765165965
48453001753,0.03272205581253337
48029121122,0.028004391620430988
48029191413,0.036284192118277415
48029191411,0.04102077353208511
48039660900,0.013913701242596875
48039661300,0.011420537836802736
48039661400,0.010330885761022372
48039662100,0.005720655593964905
48085031704,0.01779704455575425
48085031653,0.015573804025411891
48039662300,0.006895858807054742
48039662700,0.008109075832093506
48039663000,0.0053329419955791355
48039663200,0.006008864170659137
48303001709,0.030113212548904488
48141001112,0.001820267453310528
48201410702,0.03337057200952041
48201410701,0.033508833036783245
48201540902,0.016219413713239185
48201540601,0.015449726938188158
48201541203,0.015468419976136516
48201541002,0.013048976973989884
48141001113,0.0018810411087761755
48141001201,0.0018195237241119535
48275950200,0.026922185069717126
48275950100,0.02630131094818026
48355003001,0.030950371359850015
48355005412,0.03426936334228134
48355005409,0.036097556423372056
48355980000,0.03869195377178332
48355001701,0.042877469881459254
48209010806,0.015292813453724838
48209010908,0.023137620256290473
48209010809,0.011498532078330495
48209010701,0.00978515767023958
48209010702,0.01064017481324052
48209010905,0.006197303933484312
48209010907,0.017662147164602685
48209010807,0.010073519476915201
48209010805,0.012912703032015152
48209010906,0.02085350620969169
48209010909,0.02325436387635807
48141000101,0.0014164180392897416
48141000106,0.0014164180392897416
48141000107,0.0013261824227144034
48141000108,0.0013770281137790367
48141000109,0.001467263730354375
48141000110,0.0014683366511654332
48201233701,0.021824767470979063
48201233703,0.018269107223986322
48201533801,0.01736216826342884
48201222502,0.01838441420928112
48201240502,0.019029170800881404
48201533802,0.017904603726900708
48201410401,0.03061955796395986
48201411501,0.02986376891513317
48201431802,0.030468271029577002
48201431801,0.03014733249010635
48201413201,0.03119719594078725
48201432801,0.0289703344211161
48201421201,0.03154569273483523
48141001202,0.0018195237241119535
48141001203,0.0018195237241119535
48141001301,0.001574899008293528
48141001302,0.0018195237241119535
48141001600,0.002549979337767404
48141001700,0.002549979337767404
48039663400,0.005730455656149221
48039663500,0.005686911416470392
48039663600,0.005730455656149221
48039663700,0.0060192228781821375
48201432702,0.030850164667108042
48201432701,0.03063375827664562
48201422702,0.025550080808421707
48201422701,0.025514207427973244
48201422402,0.026546224080787086
48201541201,0.013845268988505924
48201541202,0.014923086544571125
48201542102,0.013726083696872931
48201543003,0.013586392206855754
48201553002,0.016509770172172176
48201553001,0.016343622573690982
48485012200,0.040961580823375934
48485012400,0.042764979427001325
48485012600,0.04897746035387804
48485012700,0.04677572547109647
48485012300,0.042764979427001325
48201252200,0.015585989075326144
48457950300,0.024179657837590865
48457950400,0.01669619534439424
48457950500,0.02035213444854988
48457950100,0.04147492476681624
48367140706,0.009098186236769739
48367140408,0.0080048039456291
48367140102,0.008466028899607432
48367140409,0.007457829422570219
48367140703,0.008338652730068166
48367140101,0.009774938157079274
48141000111,0.0015843105764241133
48381021101,0.01531552732729911
48381022002,0.011427615748089514
48211950300,0.02753972297825644
48381022001,0.014510762225954286
48381021608,0.01775372784431898
48381021609,0.015311859427409221
48141001800,0.002549979337767404
48141002000,0.002559574614396256
48141002100,0.0025169399686317795
48141002300,0.002522044698396493
48141002400,0.0025646793441609695
48141002500,0.0023493523234637665
48439113611,0.014590809421051246
48479001001,0.034608370752151264
48201551600,0.01746157924393198
48245001700,0.07828780138425051
48201541700,0.015431735326568089
48201541800,0.01625900386437031
48099010601,0.004796478845104367
48099010702,0.0034345643606675906
48077030200,0.02525478282136555
48077030301,0.018613828703111592
48077030302,0.01353699521361137
48291700600,0.007709238650163639
48291701400,0.018598574085492724
48291701200,0.016189942294535773
48291700800,0.011451607864858392
48291701000,0.01469330288829564
48291700100,0.00969347403960431
48291700200,0.008919353035092207
48291701300,0.0150709109614115
48291700700,0.009048255616425912
48291701100,0.011614376598666539
48201541900,0.015381555023170377
48201542000,0.015195238824919364
48113011602,0.013463301735447915
48113011701,0.013425308720970405
48113011702,0.01375949098584154
48201551800,0.018976288958478672
48201551900,0.018484993250769882
48201552400,0.01601771161152078
48201552500,0.016559387910667328
48201532800,0.020300340565468537
48201532900,0.01917770511301223
48201533000,0.019646038257889464
48201542400,0.015282817003699023
48201542500,0.015375682337042642
48201542600,0.014210120277073367
48201542700,0.013592652055742461
48201552700,0.015098402119874446
48251130205,0.0112957039021504
48201533100,0.020397800186833626
48201533200,0.020862860868047367
48201533300,0.021710728435345734
48201533400,0.02066207908286552
48201533500,0.02112557989258184
48201533600,0.019664073425081342
48271950100,0.015979253079736168
48475950200,0.013498089610620335
48475950100,0.006858456559743294
48475950300,0.016204973688544885
48201542800,0.012525605251325895
48201550100,0.019086388446290313
48201550200,0.01841039238487307
48245001900,0.07830124484066459
48245011001,0.059288308307671414
48245011002,0.05889243358602854
48113012000,0.012780173231178695
48113012100,0.012674282627869767
48113012204,0.015805397854179067
48201552800,0.016147812976067124
48113012206,0.015342516647826336
48113012207,0.015406312246924176
48201552900,0.015817276580238963
48133950400,0.008854003125824001
48133950200,0.011374295617793408
48133950100,0.004079908240352063
48133950300,0.010182909039001972
48133950500,0.003558525747657686
48201323900,0.01802825411357128
48217960400,0.0020953915284373523
48217960600,0.002550066935410463
48217960500,0.001991302564074004
48217960800,0.005748654636547117
48217961000,0.005643523515770518
48217960700,0.0023782770879755884
48217960100,0.005110125254706808
48217960900,0.006364533157185832
48217960200,0.002240588770807772
48217961100,0.004041957770153778
48201324000,0.018819014858525114
48201330100,0.025199796568262146
48201330200,0.026600339169508002
48201330400,0.022614393664803986
48201330500,0.026857107411101103
48303002204,0.03102642789032261
48303002300,0.03242202175143724
48303002400,0.030929899047860875
48303000302,0.03383811604227743
48303001502,0.03538928803675941
48167721300,0.014515380437046574
48167721400,0.013226305574857688
48113007601,0.01878441039399062
48113007604,0.019418398851162463
48113007605,0.018874416744807297
48113007801,0.020005326139723497
48113007804,0.019034962074669894
48113007805,0.018168821930476423
48303010101,0.0132594389016049
48303010502,0.027814095708567733
48303010504,0.030752496700711195
48201330600,0.02675560757588913
48201330700,0.02255796618225151
48201330800,0.022031570436104552
48303000100,0.029124272310428728
48303000201,0.02937115331007401
48303000202,0.036553911792637166
48303000301,0.03650896697001366
48303000402,0.03140693121013523
48303000403,0.03431836509210973
48303000404,0.030145267851293855
48439103701,0.017258907328299745
48439103800,0.0185755551496524
48113007811,0.01792479070659653
48439103702,0.01682133208932508
48303002500,0.03317165229672612
48303010102,0.019605026818002903
48303010302,0.02270816555717164
48113004700,0.017903201779254828
48113004800,0.01801152363103308
48113004900,0.017671751507585192
48201320500,0.021769186740509937
48113005000,0.017821156075441526
48113005100,0.01733865857611145
48113005200,0.017386711587027596
48113002500,0.01764250607946378
48113002702,0.017542573995547133
48113019019,0.01597523479931217
48025950500,0.03319349585104446
48303010402,0.02669374493720147
48303010404,0.025013364149499305
48303010505,0.027367898095872957
48201320700,0.023676416633203887
48201320800,0.022950410887622667
48201320900,0.02086169195434454
48257050206,0.00842313975462831
48257050203,0.008107358295692122
48257050704,0.003631049179795297
48201321000,0.019657233111500975
48257051202,0.004389857164911383
48257051201,0.00499148255664522
48257050205,0.00742243866892397
48257050703,0.0139636961286458
48303010506,0.027486105420501773
48303010600,0.019174341205321133
48499950500,0.061060166824815264
48499950100,0.04425181097791505
48201321100,0.020696796715458946
48201321200,0.018965908264361914
48201321500,0.019657879910684285
48201321600,0.02043952932964794
48331950402,0.002457761192296822
48245011303,0.023829414106981382
48303000405,0.03431836509210973
48303000500,0.03383811604227743
48303000605,0.03663608085246262
48303000607,0.036167735908022726
48113005400,0.01712195827086126
48113005500,0.017152930701685123
48113005300,0.017302079866268458
48113005600,0.01682527683316244
48113013624,0.018926050400040115
48201330900,0.024577381468729103
48201331100,0.027976005205770493
48201331200,0.02717445244635563
48201331300,0.026207570748448168
48201331400,0.026308150864129885
48201331500,0.02617008483279634
48113005700,0.015155288490000465
48499950800,0.07673159431406484
48499950400,0.051611838203716634
48499950700,0.0770712032520892
48499950200,0.052263589235962665
48113007815,0.019073438924786933
48113007818,0.01799674567175305
48113007819,0.01942789617764336
48113007902,0.018586501509482364
48303000700,0.03621268073064623
48201321700,0.02215096516808561
48201321900,0.02146964147752402
48201322000,0.021748132493234644
48201322100,0.01972116655846853
48201322200,0.02127288424053907
48201331700,0.02243719797915872
48201331800,0.025285110034526673
48201331900,0.026184788181994594
48201332100,0.02775602401245531
48201332200,0.027333349464289915
48201332400,0.026557926346170043
48201332500,0.02435986501190516
48113002200,0.01940586518367948
48113002400,0.018544054249237808
48113002701,0.016863532965786725
48121021728,0.016049703129019943
48303001000,0.030874827752494248
48279950100,0.0046959284615940376
48279950500,0.008951485998538358
48279950200,0.005095714895133907
48279950600,0.014261638262873319
48279950300,0.009668953201135122
48285000300,0.046326279883353194
48285000500,0.1641015349223521
48285000400,0.11457044907801833
48285000600,0.15889120073794205
48285000200,0.1178807106338042
48285000100,0.09982337462946511
48483950100,0.032332559557108786
48483950300,0.028735356846384633
48303001200,0.03030249368702787
48303001300,0.03260992892266444
48303001400,0.03252775986283898
48303001601,0.033563641019449884
48303001602,0.0362344919471861
48201322700,0.018208387312438127
48201322800,0.018373801613628987
48303001702,0.030231419873533304
48303001705,0.02868800188385274
48089750400,0.009491475471020912
48089750100,0.01003988387666031
48089750300,0.014263694481968804
48089750500,0.013693026672197552
48089750200,0.00954628947813911
48309002000,0.012241873375704166
48309000598,0.012284450689577175
48029130402,0.03517300324816048
48029131503,0.032880335381684805
48215020724,0.10880533680116942
48215020402,0.08852242186438347
48215020802,0.12587872289864224
48215020901,0.13362268582173212
48399950500,0.15784264246916777
48399950600,0.14883494091341423
48399950100,0.09177477727330509
48399950200,0.10748814122218758
48215021201,0.12673467114210635
48215021600,0.12670825194658997
48215022201,0.0907968130846748
48215022501,0.07754553295654171
48215022600,0.09384765704901316
48341950100,0.0029286128433677703
48341950200,0.007213840145517624
48341950300,0.0066824211799417325
48341950400,0.007152092047163636
48097000600,0.007021583221951245
48361020900,0.024014863261609714
48113009202,0.014024952610778485
48113009301,0.013632631417110458
48113009304,0.015403519629940687
48019000101,0.009963741140415469
48021950502,0.006340146041181587
48215022701,0.09024569431124681
48215022702,0.07736257483631856
48215023700,0.10743476624149453
48215024201,0.03657429878383242
48215024500,0.06890707393088215
48215021302,0.09638731493688081
48215022800,0.06862794640529864
48215023507,0.08342505215669273
48027980003,0.002643582056499699
48027023403,0.009221979505017557
48027023404,0.009829212194068133
48027021903,0.006700709224479109
48027023204,0.004560313020234161
48027980002,0.0037696931569710626
48303010406,0.021298805066946806
48303010405,0.022620785775258345
48303010408,0.016898330468621936
48141000403,0.0018565876029528873
48141000404,0.0018565876029528873
48141001001,0.002522044698396493
48141001104,0.0018367927310075822
48439113514,0.017724234083443646
48477170100,0.0056437265844569385
48477170600,0.005339280967056584
48477170400,0.005502215485658643
48477170500,0.0059287143982987255
48477170300,0.005469909124672467
48477170200,0.005763048603680849
48121020800,0.010071508031465882
48121020401,0.010611750854743756
48121020202,0.006100365443042476
48121020303,0.010426996921356218
48121021403,0.012249757340015354
48141003803,0.001780193713605568
48141003804,0.001780193713605568
48141003901,0.0017061456926020233
48029121908,0.0162397352668633
48029110300,0.04377368119669482
48141003902,0.0016504077254301636
48261990000,0.0
48281950301,0.004482036595786177
48453001603,0.035253252265875376
48453001605,0.03584401555677357
48453001606,0.0318413311506638
48267950100,0.31806643104530574
48267950200,0.31806643104530574
48269950100,0.016375538812870342
48121021615,0.016642723462513942
48121020305,0.011516007419176197
48121020402,0.011122351735734236
48121020403,0.011515022922568754
48121020602,0.010880264123676438
48083950700,0.021366220875868466
48043950400,0.09956895032308388
48043950300,0.09956895032308388
48083950300,0.024091208989753633
48083950600,0.014981404075152787
48141001501,0.002346675534960028
48141010404,0.0009618222478578784
48141004201,0.001780193713605568
48141003501,0.002257075328137283
48303010508,0.025693645096029907
48303001801,0.030435572267250004
48303010301,0.0169409780078631
48303000900,0.03085286053659314
48303010700,0.019167875371725592
48303010403,0.028148557811499584
48303001501,0.035804773418660285
48303002102,0.030812942905640267
48303000603,0.03650896697001366
48029121803,0.02816928381383931
48141003903,0.001780193713605568
48141004004,0.0014404966935103256
48141004103,0.0016655854780844108
48361021300,0.023133283415351695
48029121812,0.025122738728672416
48439106511,0.015801348120050452
48439106512,0.0160484346288277
48439106513,0.015264929841660873
48439106514,0.0167936158956761
48121020700,0.011921158111597345
48121020900,0.012152898081208919
48121021000,0.011483563720956961
48121021100,0.011218687482376564
48121021301,0.011300688623540446
48453001705,0.027411614628655077
48453001706,0.02866745918486661
48453001707,0.032808240177094314
48029130300,0.042734047149602855
48029130500,0.042334229664198024
48029130600,0.042389108355018176
48029130700,0.04239697422545347
48029131000,0.03464974048003049
48439106515,0.016146323056628258
48439106516,0.017554180830060842
48439106600,0.015330165633203347
48453001712,0.031073094311880274
48453001713,0.028985787035385614
48453001718,0.03135632640057622
48141004314,0.0014976929409500391
48141004316,0.0016560506390711938
48141010103,0.0022409623405936357
48141010307,0.0018196565910630488
48141002202,0.0025169399686317795
48141010102,0.002104139168922949
48141001107,0.0017997511347719064
48141000301,0.0018235482338172626
48141001502,0.0023471158477632683
48141010501,0.0006783668359010943
48141001110,0.0018711963578341264
48141002201,0.0025169399686317795
48141000900,0.002140419386083765
48141001109,0.0017555027570033128
48141003601,0.002263510948251414
48181000200,0.007153032917358802
48141004104,0.0015933087564978972
48141004105,0.001780193713605568
48141004106,0.0017953714662598155
48141004107,0.00183714782921614
48141004202,0.0019284235001914708
48141004303,0.0018349791970389906
48121021502,0.014073336392105205
