GEOID,06/20/2021
48439121609,0.06931831834231149
48187210708,0.03606071650708894
48201550301,0.04870596578612313
48201550302,0.0473131056967987
48157675800,0.024672861881440467
48157670800,0.0366186939310374
48157675700,0.01604768254727236
48157673200,0.02331193275911728
48157673400,0.028947532655274492
48157673300,0.02016985245437192
48201550401,0.039206411177038984
48201553403,0.03923703029914666
48201454502,0.04240327580938849
48201541601,0.0350183414067617
48201541602,0.03929079421342876
48373210102,0.010356335180878824
48373210101,0.023236488393931148
48373210500,0.028093660087153628
48373210400,0.07113556770885733
48157670400,0.06150211335697801
48157670300,0.05759912864173944
48157670200,0.056071548872592775
48157670700,0.04664321731261286
48201455102,0.03863026273817313
48201511302,0.07366746849979011
48201520601,0.05648569058590804
48201554001,0.0395948928683952
48201554901,0.03520122575621312
48201212300,0.07399770949961684
48201212400,0.060476715622565035
48157675300,0.03073172946350542
48157675600,0.01919579265698427
48157673700,0.036467252324895
48157675100,0.03681023463603583
48017950100,0.08575189167668398
48201250701,0.034112662258387175
48201250702,0.032730489936992326
48201251503,0.032742929665256576
48201251402,0.03303826645535614
48201251902,0.03313712739521221
48201314002,0.08020854490622226
48201511002,0.06619214676239654
48201511001,0.06502050959794566
48201522302,0.05790779509837524
48201522202,0.0561611728111713
48201522301,0.05732735900007422
48201522201,0.05606779901496568
48201532002,0.053864222615210094
48201532001,0.05306259646589001
48201532502,0.04835053481011959
48201543200,0.04815919753262051
48201522500,0.06632972666028816
48201553100,0.041036015667351516
48201553300,0.04507181838045546
48201553500,0.04048383692803137
48201553600,0.0378153889464811
48251130208,0.049913206823456444
48251131000,0.02991846527447279
48251131100,0.031603679132948675
48251130409,0.03443735571884751
48251130800,0.033528750586251245
48201534100,0.047570900441072
48439110703,0.0709236811626553
48201540100,0.04686445121184499
48245002100,0.10706524526031021
48245002200,0.10732038273357655
48245002300,0.09235608612095407
48245002500,0.08823033517087221
48245002600,0.08823033517087221
48245005100,0.05930381408420379
48245005400,0.06347401492373783
48113011800,0.05484394426769736
48113012208,0.07204482574773952
48201553700,0.039881024007807506
48201554200,0.038043323679186565
48201554600,0.03449011970384098
48439113628,0.07572477058777954
48439113629,0.07158987973690034
48445950300,0.1820460025822242
48201233200,0.04573105966876569
48201233400,0.058461540687138325
48201233500,0.05346784922770761
48113010703,0.06713429046115048
48113010704,0.0694934125318498
48201311000,0.06344247820534678
48201311100,0.060621184074033156
48201311300,0.07062316909315818
48201311400,0.059599066438317645
48201233600,0.05550415234639508
48201240100,0.04935987809812689
48167720400,0.02975112379578462
48167720700,0.03556933191276595
48167720900,0.028377234576858396
48201311500,0.05945808458362151
48201311600,0.07002315531271895
48201240600,0.04744854141987991
48113980100,0.07885175317459574
48201252000,0.03322636974247908
48113000605,0.09015636201975882
48201311700,0.0707659673165658
48201311800,0.0708569487472894
48201311900,0.07178186770369023
48201312000,0.0733707837049848
48183001400,0.1489214911826207
48307950300,0.6514558247802934
48381021900,0.03943171833776737
48307950400,0.5222308233396469
48307950500,0.23135476897992285
48113016407,0.06271844804823792
48183000600,0.1415105088732604
48183010301,0.14611241004791783
48183001200,0.14943682804790878
48183000200,0.13527880207414186
48183010400,0.1439504295002447
48381021702,0.04055028087467118
48381021801,0.06080330427357186
48381020900,0.09247343693654891
48381021602,0.11688502992196903
48113007101,0.08034702699967161
48113018002,0.06134174610932869
48113016804,0.04917692360630813
48113009105,0.05980111602028655
48113012210,0.0672174293757631
48113009610,0.07895544307813958
48113014121,0.06754525633347291
48113013713,0.07449193997338102
48113004201,0.07737474930977868
48113017001,0.03502985871077149
48113017102,0.046404667875838204
48113018124,0.045555757961412646
48183010600,0.15354703957571064
48183000900,0.15288262883222759
48183010200,0.15110896856379422
48201252100,0.03288306552254121
48201253000,0.027083000994596935
48201253300,0.029291832683469198
48201253400,0.02581261122331356
48113011105,0.06277500775033894
48201312100,0.07482215485731125
48201312200,0.07485325527824213
48201312400,0.07772726372028721
48113005901,0.0632765138835576
48113006001,0.06915082248622598
48113006002,0.06466449685683352
48113006200,0.07344569924820588
48167721000,0.02555310595890834
48167721100,0.026745847462748946
48113006301,0.06997270039350996
48113006302,0.07220850053704468
48113006501,0.06853713839209506
48113006502,0.06667011810578288
48203020200,0.0509017418259781
48203020102,0.02369236280144562
48203020401,0.11925443432062377
48203020402,0.12482368215022634
48397040200,0.0384256334505255
48397040301,0.040797796144089495
48397040302,0.043374216192101384
48381020100,0.11371330856558806
48381020500,0.09286833651634058
48383950100,0.0
48113010801,0.06632217544434624
48113011200,0.06367991870216098
48113011300,0.05782060711670449
48201312500,0.08521788652682376
48201312600,0.08373296890128595
48201241200,0.036769288251335436
48113001800,0.09004100554362689
48113001900,0.09041788403928518
48113002000,0.08157233144648346
48113002100,0.08882982190709969
48201241300,0.04261413641520696
48201253500,0.030475442891248195
48201253600,0.03154929547608644
48113001202,0.07397529700735218
48113001203,0.0738368082928739
48113015800,0.06842034994147173
48113011900,0.05590821529095741
48113016903,0.04209658115406627
48113016617,0.0550300731585031
48113008703,0.06405550473423453
48113014002,0.07417124745317787
48201312700,0.08312802354887452
48201312800,0.07725361364129028
48201312900,0.08120129912025739
48201313100,0.08186873304174665
48201313200,0.081717521604175
48201313300,0.07107752157216665
48113014124,0.07150787253430593
48113007700,0.08498700042556603
48113013711,0.07344360216012227
48113014114,0.07170853153831994
48113015304,0.0687735935919104
48113014703,0.07750170704311841
48113016406,0.06300125800097608
48113018205,0.05660194859542694
48113011500,0.06505417728565828
48113005902,0.06488606081191432
48439111102,0.06916691124029448
48439111202,0.06627247002444293
48439111304,0.06056909184394755
48439106001,0.07141243410664287
48439106002,0.0714939443483568
48439106101,0.07922916661615445
48439106102,0.07239523487054549
48439106201,0.07800731431836966
48439106202,0.07977373820892307
48439106300,0.07856978739924518
48439106502,0.080580663025453
48439106503,0.07766743495869155
48439106507,0.07823188078564325
48439106510,0.06872841764140944
48167721700,0.025643470308875475
48167722100,0.019388914764935046
48167722300,0.023257549502624333
48167722600,0.023887913860998478
48167722700,0.023887913860998478
48247950200,0.0
48139060500,0.03202533254635211
48139060600,0.03705910488352232
48139061400,0.03384824056870017
48141010101,0.03464997251076515
48141004002,0.11522579437284283
48141000800,0.16781073126830007
48041001301,0.04927915793948915
48041001303,0.0431513383834271
48041001400,0.0491156740405487
48041002015,0.04250496380166852
48041001601,0.042810134200038576
48041001604,0.04459915588707618
48397040401,0.02865353606686226
48321730202,0.008753004092354062
48321730302,0.02393612579450418
48321730201,0.01077058688706088
48355990000,0.061153314383644325
48355003002,0.1358582575501466
48355003101,0.11409915679793965
48061013402,0.0378096526230634
48061013500,0.040011789300980205
48061013600,0.040011789300980205
48061013700,0.03996210386502248
48061013801,0.040011789300980205
48061013802,0.0378096526230634
48061013901,0.0378096526230634
48061013903,0.03586357482782324
48061014001,0.0378096526230634
48061012200,0.03342919148842825
48061012507,0.04227722020482795
48061013309,0.023150859977669525
48469000201,0.17666396642640828
48485010200,0.1526497698685637
48485010600,0.1526497698685637
48485010700,0.1526497698685637
48469000202,0.17666396642640828
48469000301,0.15161985274200554
48469000302,0.17292201701342155
48469000400,0.17278468725711624
48245990000,0.013351729775930701
48029121000,0.053809063761812576
48469000501,0.17484028334359156
48469000601,0.1746780200941253
48469000602,0.17530497191990202
48469001501,0.08338926232208994
48029161400,0.04309651584988711
48029190700,0.07716432034608632
48029110100,0.06612581094338603
48029120800,0.05946494144051234
48041001804,0.044336052720963484
48041002006,0.04131358510375957
48041000102,0.0232823768422779
48041000103,0.012008384414067793
48041002014,0.024894858902117126
48041002012,0.04264665030109813
48041001701,0.049730120637049686
48041001702,0.04651503544095283
48041001606,0.044378745460081144
48469001601,0.17744505587431586
48469001604,0.16376512534226192
48469001605,0.17491646819003473
48029120701,0.0616415847574542
48029120901,0.05388109189414508
48029120702,0.06136573310484507
48029120902,0.05402932470829311
48029141800,0.03018507629536544
48029170102,0.0699549750752994
48029130800,0.05186555741957156
48029190100,0.07653750347266931
48139061300,0.03589490257069755
48139060207,0.03567478011807663
48139061500,0.03528316941230991
48139061600,0.0351155522198344
48139061700,0.02453623188453027
48139060900,0.0219100410604604
48139060204,0.039673714067274594
48139061000,0.022436917588002675
48139060300,0.03683503588219063
48139060101,0.040677485479830466
48139060400,0.029520825837043636
48139061200,0.018090517956949183
48139061100,0.025561388736886043
48139060102,0.027030021998647343
48139060206,0.042030144702860074
48123970200,0.04668186951588355
48123970300,0.06575059545143927
48123970100,0.04846748140756557
48123970500,0.022168550502009398
48123970400,0.031192202983502174
48103950100,0.15621398934278646
48127950200,0.0018432517793532284
48131950100,0.0040994009130935136
48131950200,0.0062320780461757545
48141004307,0.1335882376997322
48141004309,0.1434595721845776
48141004310,0.14919391628878106
48041001605,0.04598311730841135
48041001803,0.04598311730841135
48029121110,0.04422129911886558
48029121111,0.04304497900393616
48029121112,0.05194646362572811
48029110600,0.06746399464973056
48029110700,0.07572748429966954
48029110500,0.06571624101759276
48029121108,0.05560194758653153
48251130215,0.043764793018978905
48029120100,0.0591394085195274
48029120300,0.06031971279356172
48041002007,0.04150429905291253
48041002008,0.037763246242563525
48431950100,0.28686046176093055
48485013800,0.11254160787482523
48485012900,0.14362268976200204
48029121402,0.045233006905816935
48029121403,0.04554870690346284
48029121116,0.05636636137080112
48029121117,0.0448550916478097
48029121300,0.05404768737546482
48029141300,0.049261108653849216
48029181303,0.07712110470290845
48029182103,0.016434900267114076
48029130900,0.053231382305667874
48485011200,0.09399748969076975
48485013300,0.12748379290703138
48485010100,0.1526497698685637
48485010400,0.15036071564072562
48485011700,0.1526497698685637
48485013502,0.09399748969076975
48485013000,0.14573408399322524
48485012800,0.12527894606653533
48029181602,0.06400089949765235
48029160200,0.0653520834612169
48029130200,0.0638951612402351
48029190902,0.06886469581508618
48029182101,0.037658105483937304
48029980002,0.052967790226984536
48349970900,0.033790170497738976
48349970200,0.029973729035468154
48349970300,0.027515954835656085
48349970800,0.047383216108758605
48349970700,0.020569397234281202
48349970500,0.04243488525762583
48349970600,0.05017122783277515
48349970100,0.025042785063761
48349970400,0.02149380083179431
48349971000,0.028760910950639103
48029111000,0.06537410065194968
48029980001,0.03808496584058346
48029181503,0.07212408095453988
48029121505,0.03704343245350161
48029121118,0.04549745807148175
48029120400,0.0587592637362901
48029120501,0.051401803860060116
48425000200,0.029236762278073952
48425000100,0.027892009966628793
48029140400,0.057980602665759086
48029152000,0.0289718770729048
48029151400,0.05101829068733668
48029131601,0.02969660589698696
48029160702,0.05905050406969645
48029121506,0.04497135853607657
48029161200,0.04308971860410423
48029162001,0.03236021346865539
48029171100,0.060785481760442954
48029171801,0.05159168875841725
48029182102,0.03812780513885285
48029191804,0.027377005621233328
48029151900,0.0386462264651087
48029151500,0.05080639525835441
48029121205,0.05236140812694113
48257050204,0.03269823970760292
48029121804,0.0442960185785181
48029141900,0.023149827122359093
48029140600,0.052082729344603944
48029180202,0.07351965321319481
48029152100,0.02919615354854495
48439113906,0.0541789354190267
48439113910,0.04924062627317264
48029120502,0.05284516582833447
48029120600,0.058687325227553676
48029121203,0.05449757728180711
48029121204,0.05384667496518923
48029121206,0.046211287661461355
48029121115,0.051760048615869525
48487950500,0.2204411948205528
48487950700,0.19828370819215782
48487950300,0.15008760847568575
48487950600,0.2204411948205528
48039661100,0.026316232763729977
48041001900,0.04911093390976148
48041002001,0.045762706881416315
48041000202,0.029988885811303368
48039663300,0.012511936248031466
48361020800,0.03516551645091831
48453002110,0.1077983770242392
48453002111,0.11034180329546069
48439114003,0.06452750634411199
48439122200,0.07044976395551449
48439122300,0.07003929452715998
48439122400,0.06756029356312018
48439122500,0.06728872678530269
48213950200,0.12970914480847773
48213950400,0.07983740939911314
48213951000,0.06979989523072738
48213951100,0.04972340087301286
48213950800,0.04789050546927015
48213951400,0.07517326338782633
48213950700,0.012224171490113993
48213950500,0.061535773097717024
48213951300,0.08516717993275658
48213950300,0.07458725638766261
48213950100,0.18961695640658083
48213951200,0.0811325140112627
48067950500,0.08698033805035296
48067950100,0.1787407190088703
48067950700,0.06311604306365656
48067950200,0.09528294938676848
48067950300,0.18104519249370246
48067950600,0.10573334510416849
48067950400,0.18104519249370246
48439122600,0.0693915076360565
48355006300,0.13474733544169534
48355006400,0.22130732495700287
48061012304,0.010416562333872175
48439114005,0.061967199757999324
48439121601,0.06868012256844112
48439121604,0.0750588364314686
48439114006,0.06485722437108671
48231961501,0.019126278662389445
48453002105,0.13910192729587373
48453002106,0.12512623950126758
48453002107,0.12440131030762944
48139060213,0.03116336100877569
48139060211,0.03675025585868172
48139060801,0.03680887821111002
48139060702,0.04071150781310402
48139060214,0.03643528486566201
48139060703,0.045839428686074095
48139060802,0.03166749084453872
48139060803,0.04258337134654914
48139060701,0.0409118881247541
48139060208,0.03427484828047837
48139060212,0.035198962374876484
48139060210,0.03039389481256426
48061012402,0.03985170665723976
48061012504,0.04227722020482795
48139060209,0.03455004892898199
48497150101,0.025597090775075243
48497150402,0.014693614043889375
48497150300,0.021492868887363077
48497150601,0.02507929645553046
48497150200,0.03848755398830442
48497150603,0.04257015312488449
48497150401,0.03968266166825096
48497150500,0.04346471236072027
48497150602,0.0388202005846987
48497150102,0.03389427066532571
48497150403,0.01745826914664364
48047950200,0.013373014535768175
48047950100,0.0
48453002109,0.12517177436019136
48229950300,0.0
48453001840,0.1071252286898842
48453000204,0.13441439755751014
48453001740,0.08995862354874484
48453001403,0.12703320130470153
48453002108,0.11590948127419516
48453001768,0.037986187120848974
48061012506,0.04404722979399776
48039662900,0.010699450530529273
48039662800,0.006466514094975484
48453001822,0.12026464999987405
48453001841,0.09492624799152535
48453001845,0.10787322040152345
48453001913,0.08287912107552181
48453000902,0.11957268342223255
48453001000,0.12138954131796795
48453001100,0.1273910007156097
48029191806,0.05145059409103021
48039662500,0.013547568264823513
48039664100,0.007706263938417857
48039664000,0.011331093318684532
48039660100,0.038645282236640356
48039662200,0.016225136246067924
48039662400,0.012757502354756315
48039661200,0.024945192765784857
48039661000,0.02602680333076966
48039663100,0.010471873644427488
48039662000,0.012920185284557557
48039664400,0.0028582156404466804
48063950200,0.0738155227715967
48039660300,0.03842051880573036
48453001745,0.10363294436130904
48453001749,0.09603364116423023
48453001750,0.10473979919413352
48453001751,0.12202635217366423
48453001752,0.12262745797764295
48453001753,0.12540155264396444
48029121122,0.042906618489836755
48029191413,0.05465756214417336
48029191411,0.061746764298293004
48039660900,0.034242799901157105
48039661300,0.027652819949907093
48039661400,0.02483527935901233
48039662100,0.01299783066580857
48085031704,0.07640219677741372
48085031653,0.06649303207102612
48039662300,0.015190054352737584
48039662700,0.009552070248519964
48039663000,0.01066296013030478
48039663200,0.012823199059887243
48303001709,0.37714334825056506
48141001112,0.14683507586840108
48201410702,0.08500450445319199
48201410701,0.0853709794149201
48201540902,0.04131931630372669
48201540601,0.03939219746983453
48201541203,0.03938255311824808
48201541002,0.03329673294753234
48141001113,0.1517374896839472
48141001201,0.14677508164442066
48275950200,0.2362390038512431
48275950100,0.2041975093618184
48355003001,0.1358582575501466
48355005412,0.1499713196593718
48355005409,0.158152670003322
48355980000,0.16590499190763702
48355001701,0.18572183963713576
48209010806,0.04639926661112201
48209010908,0.07496003585256011
48209010809,0.041656887705022363
48209010701,0.028455557718497226
48209010702,0.03146807006653304
48209010905,0.019248420647870766
48209010907,0.0580535932382164
48209010807,0.028377644931465013
48209010805,0.04690632031441524
48209010906,0.05952717731652771
48209010909,0.06914749484049394
48141000101,0.1142578525382231
48141000106,0.1142578525382231
48141000107,0.1069788378078469
48141000108,0.11108039491225942
48141000109,0.11835940964263562
48141000110,0.11844595868706642
48201233701,0.05515207439399497
48201233703,0.045924268100043436
48201533801,0.04426613146119607
48201222502,0.046566194327706215
48201240502,0.0481473736578222
48201533802,0.045592756230609766
48201410401,0.07774880616701128
48201411501,0.07589762248990176
48201431802,0.07744801019814933
48201431801,0.07664198482737848
48201413201,0.07953167155488036
48201432801,0.0734605674652349
48201421201,0.08008283280157855
48141001202,0.14677508164442066
48141001203,0.14677508164442066
48141001301,0.12704199866194052
48141001302,0.14677508164442066
48141001600,0.2056985685498915
48141001700,0.2056985685498915
48039663400,0.012186229496356284
48039663500,0.012078136493691782
48039663600,0.012186229496356284
48039663700,0.012488046946088323
48201432702,0.07831176256841685
48201432701,0.0777923374581685
48201422702,0.06498880714136893
48201422701,0.06443778807231319
48201422402,0.0671466006986435
48201541201,0.03522094380881772
48201541202,0.03801516497833145
48201542102,0.03477236992131369
48201543003,0.03441917936506465
48201553002,0.041794487635723326
48201553001,0.04135449271801352
48485012200,0.13433754589795996
48485012400,0.14189903677885152
48485012600,0.15986966720274964
48485012700,0.15300741424051684
48485012300,0.14189903677885152
48201252200,0.03901813911819288
48457950300,0.027926408515641748
48457950400,0.019071372734816835
48457950500,0.025315195794235294
48457950100,0.04255986082478161
48367140706,0.042635466313083535
48367140408,0.0348940355860558
48367140102,0.03794377025255159
48367140409,0.032378106999332135
48367140703,0.03920116977115703
48367140101,0.04396614472545611
48141000111,0.12780119935960813
48381021101,0.09247343693654891
48381022002,0.06887750392457506
48211950300,0.0848773833497764
48381022001,0.08624025295727684
48381021608,0.10851906382360589
48381021609,0.09153900874360694
48141001800,0.2056985685498915
48141002000,0.20647258841670466
48141002100,0.20303338972419177
48141002300,0.20344517172959223
48141002400,0.2068843704221051
48141002500,0.1895146375495607
48439113611,0.06589432346856923
48479001001,0.004842305426255121
48201551600,0.044438005275274486
48245001700,0.10638843797596584
48201541700,0.03925209165545535
48201541800,0.04133809618135648
48099010601,0.030718065635323047
48099010702,0.022290123127497924
48077030200,0.07149323352450936
48077030301,0.054048499328399724
48077030302,0.038536227588552525
48291700600,0.011533901302260762
48291701400,0.028460028979049267
48291701200,0.026997473166636733
48291700800,0.021204348873020175
48291701000,0.029434680738636875
48291700100,0.021493313670123724
48291700200,0.01967062563371823
48291701300,0.02355520564573741
48291700700,0.015146260451369424
48291701100,0.02163180703488221
48201541900,0.03909280086831582
48201542000,0.03861375225271979
48113011602,0.055329295787331645
48113011701,0.05512987320497133
48113011702,0.056426930646485005
48201551800,0.04849758972074408
48201551900,0.047226748381869646
48201552400,0.04081270945547767
48201552500,0.04214459951364478
48201532800,0.05192622597750863
48201532900,0.04883477672655575
48201533000,0.050111324458762534
48201542400,0.03878286337890413
48201542500,0.038955724520877644
48201542600,0.03591199582868502
48201542700,0.03435991019234465
48201552700,0.03838844940053666
48251130205,0.05276639961684039
48201533100,0.0520804404842364
48201533200,0.053248911790652435
48201533300,0.055166438257324264
48201533400,0.052632287274758716
48201533500,0.053758958694204544
48201533600,0.050206445172858605
48271950100,0.007771111681584578
48475950200,0.2633769663343326
48475950100,0.17007865458801627
48475950300,0.2738762352903865
48201542800,0.03165526579881024
48201550100,0.04845168102600875
48201550200,0.046705210746214657
48245001900,0.10641140687813268
48245011001,0.08364134224121028
48245011002,0.08312305155497242
48113012000,0.0545939544318919
48113012100,0.05415207399788452
48113012204,0.06763943978640904
48201552800,0.04112879580636334
48113012206,0.06568350879836585
48113012207,0.06587778432304482
48201552900,0.04017017928835063
48133950400,0.09696309523771095
48133950200,0.1472306861041718
48133950100,0.057365206921672414
48133950300,0.12443630703874722
48133950500,0.04642101381659286
48201323900,0.04495075218061656
48217960400,0.013278713897318163
48217960600,0.01626637507181683
48217960500,0.012968781233839297
48217960800,0.03276307161362341
48217961000,0.03210103209776695
48217960700,0.014812275839116418
48217960100,0.026979866738349022
48217960900,0.037667892622679486
48217960200,0.0116653486349631
48217961100,0.02305886813121011
48201324000,0.04691087016951474
48201330100,0.06388081915566955
48201330200,0.06750705947102593
48201330400,0.05700455915325711
48201330500,0.06794854802235514
48303002204,0.3853912194881529
48303002300,0.4026477026578757
48303002400,0.38418512865394655
48303000302,0.42015560649472106
48303001502,0.4395561463173308
48167721300,0.03513267469454143
48167721400,0.03145009782711866
48113007601,0.08102044009187424
48113007604,0.0834757332060408
48113007605,0.08125579363937292
48113007801,0.08571611237568519
48113007804,0.08157402189916944
48113007805,0.07774880167510266
48303010101,0.16540304237048292
48303010502,0.34605604938838963
48303010504,0.3821795026863858
48201330600,0.06767024319636597
48201330700,0.05666257793341789
48201330800,0.05533185631830988
48303000100,0.36267855450650555
48303000201,0.36486053294730303
48303000202,0.4535362515426472
48303000301,0.4529788393782871
48303000402,0.39286593575368967
48303000403,0.4289160885554609
48303000404,0.37788989959446195
48439103701,0.07979725026924198
48439103800,0.08616946571140127
48113007811,0.07665801441799179
48439103702,0.07769374195526735
48303002500,0.411399649327394
48303010102,0.24391302350695385
48303010302,0.28478070399956207
48113004700,0.07748928577743876
48113004800,0.07794382769199407
48113004900,0.07643047921389463
48201320500,0.055031193974276325
48113005000,0.07713188291195616
48113005100,0.07513054167626775
48113005200,0.07536730413560577
48113002500,0.07555950337574788
48113002702,0.07518353724990047
48113019019,0.0683491836121048
48025950500,0.05983971446085405
48303010402,0.33568889358822984
48303010404,0.31426147932019416
48303010505,0.3401195220915479
48201320700,0.05938550561017983
48201320800,0.057694283954538884
48201320900,0.05224589601159169
48257050206,0.033498153054593444
48257050203,0.03211851838337331
48257050704,0.012698048560909456
48201321000,0.04884878584227098
48257051202,0.015049627083913462
48257051201,0.015846682378701005
48257050205,0.03155363471640135
48257050703,0.02916438843914223
48303010506,0.34156112567603225
48303010600,0.23755948337489785
48499950500,0.08896300898456974
48499950100,0.06386404131655195
48201321100,0.05120878414374562
48201321200,0.04730445578453812
48201321500,0.04908584363265349
48201321600,0.05111315896571751
48331950402,0.01195498449457036
48245011303,0.03325953808455376
48303000405,0.4289160885554609
48303000500,0.42015560649472106
48303000605,0.4545221271928643
48303000607,0.4487287735606191
48113005400,0.07411017082011641
48113005500,0.07411958246814544
48113005300,0.07508474451974444
48113005600,0.0729463800072819
48113013624,0.08130478831815234
48201330900,0.06190166978880836
48201331100,0.07082443680019852
48201331200,0.0689316453341289
48201331300,0.06628414019460047
48201331400,0.06655009239717143
48201331500,0.06619422907347328
48113005700,0.06559481348441049
48499950800,0.1096561217701009
48499950400,0.0756243601194777
48499950700,0.10988641956779804
48499950200,0.07522349982443818
48113007815,0.08161637334137534
48113007818,0.07702221722872343
48113007819,0.08328054740859886
48113007902,0.07960154809789378
48303000700,0.44928618572497925
48201321700,0.05571498981998998
48201321900,0.0542586950904978
48201322000,0.05496631863897101
48201322100,0.04934981515496014
48201322200,0.05371697528938516
48201331700,0.05650751413003056
48201331800,0.06405739791844951
48201331900,0.06643350352231357
48201332100,0.0704033553207113
48201332200,0.06928056615228267
48201332400,0.06735520812214162
48201332500,0.06156778709614983
48113002200,0.08336315906526834
48113002400,0.0795147960251098
48113002701,0.07223825162769032
48121021728,0.07049567048189603
48303001000,0.3834822800659776
48279950100,0.055269562835823786
48279950500,0.11417474488586125
48279950200,0.05832098607435489
48279950600,0.1756767354351999
48279950300,0.11538253127626658
48285000300,0.030978111945032565
48285000500,0.05956481845764753
48285000400,0.054036578625550426
48285000600,0.06673883637212553
48285000200,0.05958525106614078
48285000100,0.0480905005100311
48483950100,0.09362520532567259
48483950300,0.08640187857110024
48303001200,0.3759669649147712
48303001300,0.4049660143740619
48303001400,0.4039801387238449
48303001601,0.41986372326459703
48303001602,0.4526869561481631
48201322700,0.04544832002270148
48201322800,0.04616532520558699
48303001702,0.37858495183504937
48303001705,0.3595168144839835
48089750400,0.014655931363101594
48089750100,0.014974104905961218
48089750300,0.013240962732732493
48089750500,0.021057776173484952
48089750200,0.011031243143022671
48309002000,0.07932655508596546
48309000598,0.07959533465945731
48029130402,0.053097927072967094
48029131503,0.04970954861602427
48215020724,0.11970474521320874
48215020402,0.09787586933685023
48215020802,0.13847317331121156
48215020901,0.14661964121218327
48399950500,1.22728776721917
48399950600,0.9939310584398443
48399950100,0.5957489184673075
48399950200,0.6633825364799204
48215021201,0.13902850263488803
48215021600,0.13863284379395735
48215022201,0.09686841290223065
48215022501,0.08182646041319398
48215022600,0.09935850373485393
48341950100,0.015813753349092248
48341950200,0.0402863566187093
48341950300,0.037072470647932995
48341950400,0.03957000685590339
48097000600,0.029669551246242494
48361020900,0.03274126040183421
48113009202,0.05761982989920232
48113009301,0.05842079622478574
48113009304,0.06361811143345156
48019000101,0.0123634029749005
48021950502,0.022034237655282445
48215022701,0.09527504923088975
48215022702,0.08139220535298683
48215023700,0.11759417205367292
48215024201,0.04146147410671849
48215024500,0.07283097324695925
48215021302,0.10517137438598553
48215022800,0.07174395521682798
48215023507,0.09089316081668079
48027980003,0.019028784786539292
48027023403,0.05240331916269509
48027023404,0.054842001053186304
48027021903,0.043369386625201595
48027023204,0.03158463329254939
48027980002,0.02490726216402366
48303010406,0.2685165015580589
48303010405,0.2850438756306694
48303010408,0.21145837085273236
48141000403,0.1497649046243832
48141000404,0.1497649046243832
48141001001,0.20344517172959223
48141001104,0.14816811646085926
48439113514,0.07913303396994899
48477170100,0.0133008526193555
48477170600,0.012147670790158546
48477170400,0.01308853512332473
48477170500,0.01339069918518437
48477170300,0.013003886562833035
48477170200,0.013832623567750554
48121020800,0.04529587817204215
48121020401,0.047870764373744115
48121020202,0.02749080445707478
48121020303,0.04690136015344321
48121021403,0.05367022059537231
48141003803,0.14360245716766756
48141003804,0.14360245716766756
48141003901,0.13762924330715162
48029121908,0.025237852769837636
48029110300,0.06589698950552574
48141003902,0.13313304214531374
48261990000,0.0
48281950301,0.027850029454498673
48453001603,0.13030657925265074
48453001605,0.1310482607052845
48453001606,0.11787205654203604
48267950100,0.2613005419599984
48267950200,0.2613005419599984
48269950100,0.10776596397912622
48121021615,0.07195709283555482
48121020305,0.051299043921634625
48121020402,0.04985073440515381
48121020403,0.051592452173305985
48121020602,0.04846003736951856
48083950700,0.10753858239372983
48043950400,0.5247568515976362
48043950300,0.5247568515976362
48083950300,0.15465855010687543
48083950600,0.09929866493582498
48141001501,0.18929870969658757
48141010404,0.0775870834141837
48141004201,0.14360245716766756
48141003501,0.182070951411554
48303010508,0.3190881195472975
48303001801,0.38110971631058277
48303010301,0.21302907690616663
48303000900,0.3832036519929901
48303010700,0.23744868499518115
48303010403,0.35019231004016727
48303001501,0.44693222996068405
48303002102,0.38290474454401663
48303000603,0.4529788393782871
48029121803,0.0447293499188377
48141003903,0.14360245716766756
48141004004,0.11620019953391225
48141004103,0.13435738225997382
48361021300,0.03141936277003953
48029121812,0.03934073654577801
48439106511,0.07190941072842949
48439106512,0.07300898773594569
48439106513,0.0696710384544895
48439106514,0.07635004414194466
48121020700,0.05340035373029736
48121020900,0.05457679206052855
48121021000,0.05134582700108167
48121021100,0.050062289007327725
48121021301,0.05032527980950328
48453001705,0.10419935921225627
48453001706,0.1099226362065514
48453001707,0.1254530835451172
48029130300,0.06433783128839166
48029130500,0.06374754562891544
48029130600,0.06382883944404219
48029130700,0.06385161502040555
48029131000,0.05232336627667476
48439106515,0.07377840231920871
48439106516,0.0804470196348699
48439106600,0.06862495843286058
48453001712,0.11226920123718326
48453001713,0.10429226609396444
48453001718,0.11893218968276746
48141004314,0.12081403543858876
48141004316,0.1335882376997322
48141010103,0.18077116892951542
48141010307,0.14678579959073618
48141002202,0.20303338972419177
48141010102,0.16973408712250845
48141001107,0.14518009094644366
48141000301,0.1470997257986835
48141001502,0.18933422830334626
48141010501,0.054721654026712856
48141001110,0.15094334553284883
48141002201,0.20303338972419177
48141000900,0.17266069465462786
48141001109,0.1416107177233557
48141003601,0.1825900920279508
48181000200,0.0324389604512834
48141004104,0.12852705338254783
48141004105,0.14360245716766756
48141004106,0.14482679728232764
48141004107,0.1481967610824502
48141004202,0.15555967363039844
48141004303,0.14802182455337953
48121021502,0.06167502340025597
48121021505,0.0580916558904036
48121021409,0.0479866965966575
48029121404,0.05177861643992369
48029121501,0.0430919649334172
48029121504,0.047573974594179703
