ts,indicator_code_merged,count
2019-01-13,closed_cur,2
2019-01-13,online_engag,1
2019-01-13,reopen_intent,1
2019-01-20,online_engag,1
2019-01-27,closed_cur,2
2019-01-27,open_cur,1
2019-02-03,closed_cur,1
2019-02-03,online_engag,1
2019-02-03,open_cur,1
2019-02-03,reopen_intent,1
2019-02-10,online_engag,3
2019-02-17,closed_cur,2
2019-02-17,online_engag,1
2019-02-17,reopen_intent,5
2019-02-17,staff_working,2
2019-02-24,closed_cur,1
2019-02-24,online_engag,5
2019-02-24,open_cur,1
2019-02-24,reopen_intent,1
2019-02-24,staff_working,4
2019-03-03,funding,3
2019-03-03,open_cur,1
2019-03-03,reopen_intent,3
2019-03-10,open_cur,2
2019-03-10,reopen_intent,9
2019-03-10,staff_working,1
2019-03-17,funding,2
2019-03-17,online_engag,2
2019-03-17,open_cur,2
2019-03-17,reopen_intent,14
2019-03-17,staff_working,2
2019-03-24,closed_cur,1
2019-03-24,funding,2
2019-03-24,online_engag,6
2019-03-24,open_cur,1
2019-03-24,reopen_intent,4
2019-03-31,closed_cur,1
2019-03-31,reopen_intent,1
2019-03-31,staff_working,1
2019-04-07,funding,1
2019-04-07,online_engag,1
2019-04-07,open_cur,2
2019-04-07,reopen_intent,7
2019-04-07,staff_working,2
2019-04-14,funding,1
2019-04-14,online_engag,5
2019-04-14,reopen_intent,2
2019-04-21,funding,1
2019-04-21,online_engag,3
2019-04-21,open_cur,1
2019-04-21,reopen_intent,8
2019-04-21,staff_working,2
2019-04-28,closed_cur,1
2019-04-28,funding,1
2019-04-28,open_cur,1
2019-04-28,reopen_intent,5
2019-05-05,closed_cur,1
2019-05-05,funding,1
2019-05-05,online_engag,3
2019-05-05,open_cur,4
2019-05-05,reopen_intent,8
2019-05-12,closed_cur,1
2019-05-12,online_engag,2
2019-05-19,online_engag,3
2019-05-26,funding,2
2019-05-26,online_engag,2
2019-05-26,open_cur,1
2019-05-26,reopen_intent,9
2019-05-26,staff_working,1
2019-06-02,online_engag,4
2019-06-02,open_cur,1
2019-06-02,reopen_intent,6
2019-06-09,closed_cur,3
2019-06-09,online_engag,3
2019-06-09,reopen_intent,9
2019-06-16,online_engag,1
2019-06-16,reopen_intent,7
2019-06-23,closed_cur,1
2019-06-23,open_cur,1
2019-06-30,closed_cur,4
2019-06-30,online_engag,4
2019-06-30,open_cur,2
2019-06-30,reopen_intent,10
2019-07-07,reopen_intent,2
2019-07-14,closed_cur,4
2019-07-14,online_engag,2
2019-07-14,open_cur,1
2019-07-14,reopen_intent,17
2019-07-14,staff_working,1
2019-07-21,funding,2
2019-07-21,open_cur,1
2019-07-21,reopen_intent,3
2019-07-21,staff_working,3
2019-07-28,closed_cur,1
2019-07-28,online_engag,1
2019-07-28,reopen_intent,7
2019-08-04,closed_cur,6
2019-08-04,open_cur,1
2019-08-04,reopen_intent,9
2019-08-11,closed_cur,1
2019-08-11,online_engag,1
2019-08-11,open_cur,1
2019-08-11,reopen_intent,1
2019-08-18,closed_cur,4
2019-08-18,online_engag,12
2019-08-18,reopen_intent,3
2019-08-25,funding,1
2019-08-25,online_engag,5
2019-08-25,reopen_intent,6
2019-09-01,online_engag,6
2019-09-01,reopen_intent,4
2019-09-08,online_engag,6
2019-09-08,open_cur,1
2019-09-08,reopen_intent,1
2019-09-08,staff_working,1
2019-09-15,closed_cur,2
2019-09-15,online_engag,4
2019-09-15,reopen_intent,2
2019-09-22,closed_cur,3
2019-09-22,funding,1
2019-09-22,reopen_intent,10
2019-09-29,online_engag,8
2019-09-29,reopen_intent,8
2019-09-29,staff_working,1
2019-10-06,closed_cur,1
2019-10-06,online_engag,12
2019-10-06,reopen_intent,1
