Table S1. P-values for testing 18 temporal  potential causes of the number of new cases of COVID-19 across 50 states in  the US.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Risk Factor,AK,AL,AR,AZ,CA,CO,CT,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS
Miles/person,2.84x10-5,2.38x10-5,4.45x10-5,7.25x10-5,7.73x10-8,5.16x10-11,9.55x10-10,4.33x10-10,3.06x10-2,2.79x10-4,9.49x10-3,7.28x10-9,1.3x10-3,4.86x10-4,1.79x10-5,9.41x10-19,2.48x10-12,4.22x10-15,3.21x10-5,1.38x10-4,8.16x10-11,1.63x10-4,5.83x10-5,7.75x10-4,1.59x10-6
Population,5.42x10-4,2.24x10-4,2.97x10-4,1.91x10-4,1.62x10-6,2.82x10-13,2.4x10-12,2.83x10-12,3.62x10-2,3.2x10-4,1.96x10-2,4.02x10-8,2.63x10-3,5.16x10-5,1.53x10-5,1.48x10-14,2.95x10-10,3.82x10-14,1.56x10-6,4.59x10-6,1.71x10-12,4.53x10-6,1.26x10-4,1.59x10-3,9.67x10-6
% change in consumption,7.18x10-5,7.73x10-5,2.63x10-3,2.17x10-4,1.42x10-5,1.57x10-12,4.4x10-20,4.36x10-10,5.48x10-2,8.69x10-4,3.12x10-2,5.29x10-6,1.96x10-2,1.76x10-4,2.58x10-3,5.02x10-14,1.75x10-10,4.44x10-13,2.5x10-9,2.71x10-5,1.2x10-11,1.47x10-6,6.23x10-5,1.74x10-2,7.99x10-6
Social distancing index,2.42x10-3,1.72x10-3,3.1x10-3,5.93x10-4,7.96x10-6,2.25x10-9,5.01x10-19,7.02x10-13,9.11x10-2,3.44x10-4,3.31x10-2,4.71x10-5,4.7x10-3,4.61x10-4,1.04x10-3,3.41x10-12,4.27x10-8,7.3x10-13,5.95x10-9,5.7x10-6,1.6x10-8,1.2x10-7,4.49x10-3,5.48x10-3,1.27x10-4
Unemployment claims,1.38x10-3,1.63x10-3,2.44x10-3,1.08x10-3,4.26x10-5,1.02x10-8,1.02x10-18,1.67x10-9,6.85x10-2,2.3x10-3,3.08x10-2,4.82x10-5,6.85x10-3,8.04x10-4,1.1x10-3,2.07x10-10,2.17x10-7,8.33x10-11,6.81x10-7,1.32x10-4,1.95x10-7,3.83x10-7,4.03x10-3,6.46x10-3,2.67x10-4
Unemployment rate,2.8x10-4,3.38x10-4,1.05x10-4,2.42x10-4,3.73x10-8,3.68x10-12,2.1x10-11,4.08x10-15,2.63x10-2,4.18x10-4,2.92x10-2,2.59x10-9,4.66x10-3,5.27x10-6,3.17x10-5,2.71x10-14,6.28x10-8,3.71x10-12,5.04x10-6,9.15x10-8,7.15x10-18,8.55x10-5,1.17x10-6,3.63x10-3,3.42x10-5
% working from home,8.29x10-4,1.99x10-5,3.34x10-5,2.21x10-5,5.22x10-7,1.81x10-17,2.15x10-13,1.37x10-12,3.71x10-2,2.37x10-4,2.34x10-3,5.88x10-10,4.86x10-4,6.56x10-6,6.64x10-8,1.03x10-16,6.43x10-15,1.58x10-19,4.18x10-7,8.53x10-8,1.26x10-11,1.13x10-9,2.14x10-5,3.63x10-4,9.2x10-8
Active cases/1000 people,3.24x10-7,5.4x10-8,4.49x10-14,7.12x10-7,2.29x10-18,1.65x10-14,3.67x10-17,2.44x10-14,7.2x10-2,2.76x10-10,1.31x10-8,5.07x10-14,7.54x10-9,2.3x10-5,1.12x10-9,1.81x10-32,1.35x10-25,2.99x10-18,3.55x10-8,1.54x10-6,6.76x10-13,2.64x10-5,9.01x10-7,4.56x10-7,2.8x10-11
Testing capacity,2.03x10-3,2.1x10-3,1.38x10-3,4.08x10-4,8.98x10-5,1.08x10-11,5.46x10-25,9.84x10-9,7.16x10-2,2.41x10-3,2.12x10-2,1.32x10-6,8.3x10-4,2.14x10-5,3.59x10-3,1.94x10-14,4.82x10-8,3.89x10-10,5.5x10-6,7.4x10-4,1.7x10-14,2.22x10-4,9.92x10-7,4.69x10-3,1.94x10-5
Tests done/1000 people,6.27x10-9,1.14x10-6,7.22x10-11,7.03x10-5,1.23x10-14,5.08x10-9,5.69x10-10,1.15x10-8,3.63x10-2,2.46x10-9,3.78x10-5,3.14x10-10,1.01x10-8,1.48x10-3,5.15x10-6,1.21x10-32,2.17x10-25,2.82x10-16,4.84x10-5,1.05x10-3,7.43x10-7,1.6x10-4,7.55x10-5,2.42x10-9,2.16x10-12
Imported COVID cases,2.02x10-6,1.37x10-6,1.77x10-6,5.06x10-4,1.35x10-16,1.08x10-8,1.12x10-16,3.72x10-13,4.51x10-1,1.72x10-7,7.42x10-6,3.65x10-11,4.53x10-10,1.25x10-3,3.41x10-7,3.51x10-30,4.3x10-26,9.08x10-18,7.2x10-7,2.58x10-8,1.28x10-14,3.9x10-4,2.84x10-5,6.5x10-6,1.41x10-9
Retail,3.13x10-4,3.27x10-3,2.63x10-3,1.42x10-3,1.32x10-5,7.37x10-8,1.95x10-24,1.32x10-11,9.58x10-2,4.42x10-3,2.91x10-2,2.4x10-5,1.99x10-3,5.92x10-4,2.48x10-3,5.2x10-10,3.51x10-7,2.99x10-11,3.2x10-10,9.66x10-6,2.02x10-9,1.3x10-5,2.74x10-3,8.73x10-3,3.71x10-4
