Supplementary Table 3: Complete information of the modules,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
Gene_id,Symbol,Module_label,Module_color,,,,,,Module,Module_size
ENSG00000187961,KLHL17,7,black,,,,,,salmon,192
ENSG00000131591,C1orf159,7,black,,,,,,cyan,181
ENSG00000186827,TNFRSF4,7,black,,,,,,green,769
ENSG00000131584,ACAP3,7,black,,,,,,tan,198
ENSG00000160072,ATAD3B,7,black,,,,,,lightcyan,161
ENSG00000067606,PRKCZ,7,black,,,,,,magenta,542
ENSG00000116151,MORN1,7,black,,,,,,greenyellow,290
ENSG00000149527,PLCH2,7,black,,,,,,grey60,140
ENSG00000158109,TPRG1L,7,black,,,,,,pink,592
ENSG00000215788,TNFRSF25,7,black,,,,,,brown,991
ENSG00000188807,TMEM201,7,black,,,,,,lightyellow,120
ENSG00000142655,PEX14,7,black,,,,,,lightgreen,137
ENSG00000132879,FBXO44,7,black,,,,,,darkred,93
ENSG00000080947,CROCCP3,7,black,,,,,,yellow,889
ENSG00000215908,CROCCP2,7,black,,,,,,midnightblue,170
ENSG00000142784,WDTC1,7,black,,,,,,red,743
ENSG00000142765,SYTL1,7,black,,,,,,purple,459
ENSG00000158195,WASF2,7,black,,,,,,royalblue,104
ENSG00000126705,AHDC1,7,black,,,,,,black,643
ENSG00000121753,ADGRB2,7,black,,,,,,blue,1776
ENSG00000116525,TRIM62,7,black,,,,,,turquoise,1818
ENSG00000116871,MAP7D1,7,black,,,,,,grey,647
ENSG00000164008,C1orf50,7,black,,,,,,,
ENSG00000198198,SZT2,7,black,,,,,,,
ENSG00000126091,ST3GAL3,7,black,,,,,,,
ENSG00000159588,CCDC17,7,black,,,,,,,
ENSG00000182183,SHISAL2A,7,black,,,,,,,
ENSG00000121310,ECHDC2,7,black,,,,,,,
ENSG00000240563,L1TD1,7,black,,,,,,,
ENSG00000223896,,7,black,,,,,,,
ENSG00000162650,ATXN7L2,7,black,,,,,,,
ENSG00000155363,MOV10,7,black,,,,,,,
ENSG00000231365,WARS2-AS1,7,black,,,,,,,
ENSG00000226015,CCT8P1,7,black,,,,,,,
ENSG00000184260,H2AC20,7,black,,,,,,,
ENSG00000143443,C1orf56,7,black,,,,,,,
ENSG00000143614,GATAD2B,7,black,,,,,,,
ENSG00000198837,DENND4B,7,black,,,,,,,
ENSG00000163462,TRIM46,7,black,,,,,,,
ENSG00000160767,FAM189B,7,black,,,,,,,
ENSG00000143630,HCN3,7,black,,,,,,,
ENSG00000215845,TSTD1,7,black,,,,,,,
ENSG00000236278,,7,black,,,,,,,
ENSG00000170128,GPR25,7,black,,,,,,,
ENSG00000143862,ARL8A,7,black,,,,,,,
ENSG00000263528,IKBKE,7,black,,,,,,,
ENSG00000054392,HHAT,7,black,,,,,,,
ENSG00000162769,FLVCR1,7,black,,,,,,,
ENSG00000143811,PYCR2,7,black,,,,,,,
ENSG00000163050,COQ8A,7,black,,,,,,,
ENSG00000081692,JMJD4,7,black,,,,,,,
ENSG00000154370,TRIM11,7,black,,,,,,,
ENSG00000171163,ZNF692,7,black,,,,,,,
ENSG00000071575,TRIB2,7,black,,,,,,,
ENSG00000163794,UCN,7,black,,,,,,,
ENSG00000157992,KRTCAP3,7,black,,,,,,,
ENSG00000223522,LOC100505716,7,black,,,,,,,
ENSG00000162959,MEMO1,7,black,,,,,,,
ENSG00000276334,,7,black,,,,,,,
ENSG00000227028,SLC8A1-AS1,7,black,,,,,,,
ENSG00000095002,MSH2,7,black,,,,,,,
ENSG00000173209,AHSA2P,7,black,,,,,,,
ENSG00000011523,CEP68,7,black,,,,,,,
ENSG00000135632,SMYD5,7,black,,,,,,,
ENSG00000135622,SEMA4F,7,black,,,,,,,
ENSG00000251039,IGKV2D-40,7,black,,,,,,,
ENSG00000168758,SEMA4C,7,black,,,,,,,
ENSG00000144199,FAHD2B,7,black,,,,,,,
ENSG00000115085,ZAP70,7,black,,,,,,,
ENSG00000173272,MZT2A,7,black,,,,,,,
ENSG00000228655,,7,black,,,,,,,
ENSG00000257277,,7,black,,,,,,,
ENSG00000123989,CHPF,7,black,,,,,,,
ENSG00000114923,SLC4A3,7,black,,,,,,,
ENSG00000196811,CHRNG,7,black,,,,,,,
ENSG00000168395,ING5,7,black,,,,,,,
ENSG00000180902,D2HGDH,7,black,,,,,,,
ENSG00000188389,PDCD1,7,black,,,,,,,
ENSG00000163704,PRRT3,7,black,,,,,,,
ENSG00000154767,XPC,7,black,,,,,,,
ENSG00000008226,DLEC1,7,black,,,,,,,
ENSG00000168026,TTC21A,7,black,,,,,,,
ENSG00000280739,EIF1B-AS1,7,black,,,,,,,
ENSG00000160796,NBEAL2,7,black,,,,,,,
ENSG00000076201,PTPN23,7,black,,,,,,,
ENSG00000178252,WDR6,7,black,,,,,,,
ENSG00000185614,INKA1,7,black,,,,,,,
ENSG00000243477,NAA80,7,black,,,,,,,
ENSG00000114388,NPRL2,7,black,,,,,,,
ENSG00000088543,C3orf18,7,black,,,,,,,
ENSG00000114735,HEMK1,7,black,,,,,,,
ENSG00000088538,DOCK3,7,black,,,,,,,
ENSG00000114841,DNAH1,7,black,,,,,,,
ENSG00000163687,DNASE1L3,7,black,,,,,,,
ENSG00000144749,LRIG1,7,black,,,,,,,
ENSG00000286699,,7,black,,,,,,,
ENSG00000070087,PFN2,7,black,,,,,,,
ENSG00000061938,TNK2,7,black,,,,,,,
