fips,county,state,lat,long,date,cases,state_code,deaths
90050,Unassigned,Vermont,0,0,2021-02-26,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-27,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-28,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-01,9,VT,0
90050,Unassigned,Vermont,0,0,2021-03-02,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-03,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-04,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-05,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-06,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-07,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-08,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-09,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-10,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-11,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-12,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-13,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-14,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-15,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-16,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-17,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-18,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-19,9,VT,0
90050,Unassigned,Vermont,0,0,2021-03-21,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-22,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-23,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-24,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-25,9,VT,0
90050,Unassigned,Vermont,0,0,2021-03-26,9,VT,0
90050,Unassigned,Vermont,0,0,2021-03-27,12,VT,0
90050,Unassigned,Vermont,0,0,2021-03-28,11,VT,0
90050,Unassigned,Vermont,0,0,2021-03-29,10,VT,0
90050,Unassigned,Vermont,0,0,2021-03-30,11,VT,0
90050,Unassigned,Vermont,0,0,2021-03-31,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-01,11,VT,0
90050,Unassigned,Vermont,0,0,2021-04-02,11,VT,0
90050,Unassigned,Vermont,0,0,2021-04-03,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-04,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-05,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-06,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-07,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-08,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-09,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-10,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-11,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-12,13,VT,0
90050,Unassigned,Vermont,0,0,2021-04-13,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-14,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-15,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-16,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-17,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-18,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-19,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-21,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-22,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-23,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-24,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-25,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-26,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-27,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-28,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-29,12,VT,0
90050,Unassigned,Vermont,0,0,2021-04-30,12,VT,0
90050,Unassigned,Vermont,0,0,2021-05-01,12,VT,0
90050,Unassigned,Vermont,0,0,2021-05-02,12,VT,0
90050,Unassigned,Vermont,0,0,2021-05-03,12,VT,0
90050,Unassigned,Vermont,0,0,2021-05-04,13,VT,0
90050,Unassigned,Vermont,0,0,2021-05-05,15,VT,0
90050,Unassigned,Vermont,0,0,2021-05-06,17,VT,0
90050,Unassigned,Vermont,0,0,2021-05-07,18,VT,0
90050,Unassigned,Vermont,0,0,2021-05-08,18,VT,0
90050,Unassigned,Vermont,0,0,2021-05-09,19,VT,0
90050,Unassigned,Vermont,0,0,2021-05-10,19,VT,0
90050,Unassigned,Vermont,0,0,2021-05-11,19,VT,0
90050,Unassigned,Vermont,0,0,2021-05-12,20,VT,0
90050,Unassigned,Vermont,0,0,2021-05-13,24,VT,0
90050,Unassigned,Vermont,0,0,2021-05-14,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-15,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-16,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-17,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-18,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-19,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-21,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-22,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-23,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-24,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-25,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-26,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-27,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-28,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-29,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-30,22,VT,0
90050,Unassigned,Vermont,0,0,2021-05-31,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-01,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-02,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-03,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-04,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-05,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-06,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-07,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-08,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-09,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-10,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-11,21,VT,0
90050,Unassigned,Vermont,0,0,2021-06-12,21,VT,0
90050,Unassigned,Vermont,0,0,2021-06-13,21,VT,0
90050,Unassigned,Vermont,0,0,2021-06-14,20,VT,0
90050,Unassigned,Vermont,0,0,2021-06-15,20,VT,0
90050,Unassigned,Vermont,0,0,2021-06-16,20,VT,0
90050,Unassigned,Vermont,0,0,2021-06-17,20,VT,0
90050,Unassigned,Vermont,0,0,2021-06-18,20,VT,0
90050,Unassigned,Vermont,0,0,2021-06-19,20,VT,0
90050,Unassigned,Vermont,0,0,2021-06-21,20,VT,0
90050,Unassigned,Vermont,0,0,2021-06-22,20,VT,0
90050,Unassigned,Vermont,0,0,2021-06-23,20,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-22,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-23,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-24,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-25,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-26,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-27,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-28,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-29,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-30,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-01-31,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-01,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-02,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-03,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-04,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-05,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-06,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-07,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-08,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-09,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-10,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-11,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-12,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-13,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-14,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-15,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-16,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-17,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-18,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-19,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-20,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-21,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-22,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-23,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-24,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-25,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-26,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-27,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-28,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-02-29,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-01,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-02,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-03,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-04,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-05,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-06,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-07,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-08,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-09,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-10,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-11,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-12,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-13,0,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-14,1,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-15,1,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-16,1,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-17,1,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-18,1,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-19,1,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-20,1,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-21,2,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-22,2,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-23,3,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-24,3,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-25,5,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-26,7,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-27,9,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-28,10,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-29,12,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-30,12,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-03-31,15,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-01,15,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-02,18,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-03,21,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-04,21,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-05,22,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-06,22,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-07,24,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-08,24,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-09,24,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-10,24,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-11,28,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-12,28,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-13,28,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-14,29,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-15,29,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-16,29,VT,0
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-17,30,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-18,31,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-19,32,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-20,32,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-21,32,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-22,33,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-23,33,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-24,33,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-25,33,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-26,33,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-27,32,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-28,32,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-29,32,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-04-30,33,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-01,33,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-02,33,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-03,35,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-04,35,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-05,35,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-06,36,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-07,37,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-08,37,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-09,37,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-10,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-11,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-12,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-13,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-14,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-15,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-16,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-17,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-18,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-19,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-20,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-21,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-22,38,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-23,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-24,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-25,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-26,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-27,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-28,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-29,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-30,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-05-31,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-01,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-02,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-03,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-04,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-05,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-06,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-07,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-08,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-09,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-10,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-11,39,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-12,40,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-13,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-14,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-15,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-16,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-17,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-18,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-19,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-20,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-21,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-22,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-23,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-24,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-25,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-26,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-27,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-28,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-29,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-06-30,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-01,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-02,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-03,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-04,41,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-05,42,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-06,42,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-07,42,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-08,42,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-09,42,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-10,42,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-11,43,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-12,43,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-13,43,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-14,43,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-15,44,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-16,44,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-17,44,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-18,45,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-19,45,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-20,45,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-21,45,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-22,45,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-23,45,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-24,46,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-25,47,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-26,47,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-27,47,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-28,47,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-29,47,VT,1
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-30,47,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-07-31,47,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-01,47,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-02,49,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-03,49,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-04,50,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-05,52,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-06,53,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-07,53,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-08,53,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-09,53,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-10,53,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-11,53,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-12,57,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-13,57,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-14,57,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-15,58,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-16,58,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-17,58,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-18,58,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-19,59,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-20,59,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-21,59,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-22,60,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-23,60,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-24,61,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-25,61,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-26,61,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-27,61,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-28,62,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-29,62,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-30,62,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-08-31,62,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-01,62,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-02,62,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-03,63,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-04,63,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-05,64,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-06,64,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-07,64,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-08,64,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-09,64,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-10,64,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-11,66,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-12,69,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-13,71,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-14,74,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-15,76,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-16,76,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-17,76,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-18,76,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-19,76,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-20,76,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-21,77,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-22,77,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-23,77,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-24,77,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-25,77,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-26,77,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-27,77,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-28,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-29,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-09-30,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-01,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-02,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-03,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-04,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-05,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-06,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-07,78,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-08,81,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-09,81,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-10,82,VT,2
50023,Washington,Vermont,44.27343241,-72.61604978,2020-10-11,82,VT,2
