ts,indicator_code_merged,count
2019-01-31,closed_cur,90
2019-01-31,funding,21
2019-01-31,online_engag,557
2019-01-31,open_cur,101
2019-01-31,reopen_intent,395
2019-01-31,staff_working,85
2019-02-28,closed_cur,79
2019-02-28,funding,19
2019-02-28,online_engag,518
2019-02-28,open_cur,101
2019-02-28,reopen_intent,328
2019-02-28,staff_working,45
2019-03-31,closed_cur,44
2019-03-31,funding,18
2019-03-31,online_engag,522
2019-03-31,open_cur,62
2019-03-31,reopen_intent,302
2019-03-31,staff_working,42
2019-04-30,closed_cur,45
2019-04-30,funding,28
2019-04-30,online_engag,534
2019-04-30,open_cur,62
2019-04-30,reopen_intent,288
2019-04-30,staff_working,37
2019-05-31,closed_cur,51
2019-05-31,funding,124
2019-05-31,online_engag,549
2019-05-31,open_cur,54
2019-05-31,reopen_intent,341
2019-05-31,staff_working,57
2019-06-30,closed_cur,33
2019-06-30,funding,136
2019-06-30,online_engag,588
2019-06-30,open_cur,60
2019-06-30,reopen_intent,350
2019-06-30,staff_working,48
2019-07-31,closed_cur,26
2019-07-31,funding,34
2019-07-31,online_engag,354
2019-07-31,open_cur,59
2019-07-31,reopen_intent,284
2019-07-31,staff_working,26
2019-08-31,closed_cur,45
2019-08-31,funding,12
2019-08-31,online_engag,405
2019-08-31,open_cur,73
2019-08-31,reopen_intent,155
2019-08-31,staff_working,54
2019-09-30,closed_cur,49
2019-09-30,funding,47
2019-09-30,online_engag,445
2019-09-30,open_cur,78
2019-09-30,reopen_intent,174
2019-09-30,staff_working,42
2019-10-31,closed_cur,72
2019-10-31,funding,159
2019-10-31,online_engag,706
2019-10-31,open_cur,60
2019-10-31,reopen_intent,394
2019-10-31,staff_working,31
2019-11-30,closed_cur,85
2019-11-30,funding,21
2019-11-30,online_engag,419
2019-11-30,open_cur,116
2019-11-30,reopen_intent,381
2019-11-30,staff_working,43
2019-12-31,closed_cur,169
2019-12-31,funding,159
2019-12-31,online_engag,438
2019-12-31,open_cur,56
2019-12-31,reopen_intent,513
2019-12-31,staff_working,36
2020-01-31,closed_cur,58
2020-01-31,funding,38
2020-01-31,online_engag,426
2020-01-31,open_cur,44
2020-01-31,reopen_intent,241
2020-01-31,staff_working,21
2020-02-29,closed_cur,84
2020-02-29,funding,12
2020-02-29,online_engag,386
2020-02-29,open_cur,80
2020-02-29,reopen_intent,272
2020-02-29,staff_working,67
2020-03-31,closed_cur,374
2020-03-31,funding,14
2020-03-31,online_engag,625
2020-03-31,open_cur,44
2020-03-31,reopen_intent,386
2020-03-31,staff_working,79
2020-04-30,closed_cur,260
2020-04-30,funding,31
2020-04-30,online_engag,836
2020-04-30,open_cur,13
2020-04-30,reopen_intent,348
2020-04-30,staff_working,49
2020-05-31,closed_cur,144
2020-05-31,funding,90
2020-05-31,online_engag,873
2020-05-31,open_cur,29
2020-05-31,reopen_intent,322
2020-05-31,staff_working,80
2020-06-30,closed_cur,99
2020-06-30,funding,89
2020-06-30,online_engag,949
2020-06-30,open_cur,31
2020-06-30,reopen_intent,808
2020-06-30,staff_working,63
2020-07-31,closed_cur,117
2020-07-31,funding,51
2020-07-31,online_engag,672
2020-07-31,open_cur,175
2020-07-31,reopen_intent,1801
2020-07-31,staff_working,34
2020-08-31,closed_cur,120
2020-08-31,funding,142
