Corrplot figure 3c,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28
r values,NK cells,ILC3 cells,ILC2 cells,TCRyd cells,MAIT cells,TCRyd  CD56+,TCRyd  CD69+,"TCRyd  CD69+ , CD56+",NK CD69+,ILC3 CD69+,MAIT CD56+,MAIT CD69+,"MAIT CD69+, CD56+",STIM MAIT GZB+,STIM MAIT IFNy+,STIM MAIT IL2+,STIM MAIT TNF+,STIM TCRyd GZB+,STIM TCRyd IFNy+,STIM TCRyd IL2+,STIM TCRyd TNF+,STIM CD3- GZB+,STIM CD3- IFNy+,STIM CD3- IL2+,STIM CD3- TNF+,MAIT GZB+,TCRyd  GZB+,CD3- GZB+
NK cells,,0.4965619221886976,0.4164221983105433,0.09404722861307363,0.1156825934475,-0.03344161994522698,-0.1213965823391155,-0.03191221666505069,-0.2619506057911925,-0.2516406120890565,0.003955541859621945,-0.3952143046875981,-0.2080971271395105,-0.1300492610837438,-0.3707353150426581,-0.2833210236265948,-0.2965882520341265,-0.103448275862069,-0.2078817733990148,0.01428571428571429,0.10545768861216,0.5793103448275863,0.5586206896551724,-0.03278285342927011,0.4554748156238371,-0.1363636363636364,0.07792207792207792,0.2311688311688312
ILC3 cells,0.4965619221886976,,0.4585542114106955,0.02912802533410064,0.1183135311877094,0.09326325254616684,-0.1833791364404011,-0.02713714180795135,-0.1176879730609402,-0.09866402772837977,0.1529813926418931,-0.2668042695086795,-0.0561274835569848,-0.3123152709359606,-0.4887301428867998,-0.4685883364676377,-0.5079443319720671,-0.05369458128078818,-0.1955665024630542,-0.1768472906403941,-0.190957263258,0.3113300492610838,0.1142857142857143,-0.0009859504790757927,0.1352383308693816,-0.461038961038961,-0.2636363636363636,-0.06363636363636363
ILC2 cells,0.4164221983105433,0.4585542114106955,,0.2256579559063607,0.3204605262712759,0.05156093681213781,-0.1751207827375817,-0.07970253857109802,-0.1606283343163877,-0.2631471113460935,0.03225696251995271,-0.4652374725215904,-0.2390960200279678,-0.06974739463166027,-0.08799606689176065,-0.07309257248143952,-0.08627065381545161,0.0791127691758408,0.06629699348380429,-0.09562540324058015,0.0796351109016153,0.2856439235975062,0.3497228020576887,0.08176100691100928,0.6359379624110433,-0.4400392081707528,-0.1923952815635788,-0.3119923484814791
TCRyd cells,0.09404722861307363,0.02912802533410064,0.2256579559063607,,0.1849233729703877,0.2875892390684409,-0.02639064029220187,-0.03816694611092111,0.07175150348225774,-0.0004637051740347409,0.1633307415058405,-0.1044411080396052,0.01642185622452519,0.0894198799737441,0.008622813500862282,0.1017617354032811,-0.04607046070460705,0.2584062096210952,0.3155561053618904,-0.1165168132991211,0.2304090755025844,0.1524818338946215,0.1344993235968713,-0.2863306349266943,0.1330376940133038,0.1779798729789611,0.4455992440276179,0.2357908536181127
MAIT cells,0.1156825934475,0.1183135311877094,0.3204605262712759,0.1849233729703877,,-0.05034396775634682,-0.01313944154562286,-0.1424766377972257,0.03150474611585462,-0.03937170408846819,0.1667604488333252,-0.1555216242868313,-0.08986108016689968,-0.5717102715055434,0.08650647541223914,-0.1661326153499658,0.04263709471885292,-0.1409561531470564,-0.1414490068293888,0.1015278585604672,-0.06754591447834585,0.004435683140991286,0.05125678296256597,-0.207644889174738,0.1399876867069853,-0.5456317273807566,-0.1968171588052015,0.01169210844387335
TCRyd  CD56+,-0.03344161994522698,0.09326325254616684,0.05156093681213781,0.2875892390684409,-0.05034396775634682,,0.02800168507728336,0.4641211230247517,0.0108599152936579,0.1613888261503465,0.3213536454934934,0.01702951821835208,0.2169576060717574,0.3037694105492099,-0.05888875244887211,-0.02119270576638738,-0.1478378722565827,0.1234294198581948,0.02586844128764562,-0.2347869004488216,-0.1823783131530636,0.1039664973655852,-0.1138211416656407,-0.1999507146437458,-0.2086977963355426,0.09480519480519481,0.03246753246753246,0.02597402597402598
TCRyd  CD69+,-0.1213965823391155,-0.1833791364404011,-0.1751207827375817,-0.02639064029220187,-0.01313944154562286,0.02800168507728336,,0.7454388152638438,0.5367090111798793,0.2975082067486787,0.2648105790928536,0.4734690303214458,0.4360486652584072,0.1403940886699507,0.2970809235491334,0.1714708108209652,0.2657962823461981,0.5561576354679802,0.5029556650246305,-0.283743842364532,-0.00788468699904,0.06600985221674877,-0.09655172413793103,0.01947252196174691,-0.1702180084348683,0.2532467532467532,0.5272727272727272,0.2168831168831169
"TCRyd  CD69+ , CD56+",-0.03191221666505069,-0.02713714180795135,-0.07970253857109802,-0.03816694611092111,-0.1424766377972257,0.4641211230247517,0.7454388152638438,,0.3740655500629405,0.3243798032273935,0.2737361457384271,0.3078676085126124,0.3772562769569473,0.2236453201970443,0.08079812846112415,0.02956393290016642,0.03990639271555523,0.341871921182266,0.2980295566502463,-0.3576354679802956,-0.24048295347072,0.06009852216748769,-0.2108374384236453,0.07419277355045341,-0.2502771296234821,0.1480519480519481,0.2415584415584416,0.02207792207792208
NK CD69+,-0.2619506057911925,-0.1176879730609402,-0.1606283343163877,0.07175150348225774,0.03150474611585462,0.0108599152936579,0.5367090111798793,0.3740655500629405,,0.4778779328543271,0.1724714145260103,0.4052941409903673,0.330695325686448,0.2852568071889688,0.4262133530426213,0.3091043512431383,0.3616654348361665,0.2621012459836467,0.159132899347214,-0.0406453999880655,-0.04940857715322798,-0.2187461526630435,-0.403497970790614,0.1336127456997575,-0.4801675289480167,0.3610389610389611,0.3038961038961039,0.2363636363636364
ILC3 CD69+,-0.2516406120890565,-0.09866402772837977,-0.2631471113460935,-0.0004637051740347409,-0.03937170408846819,0.1613888261503465,0.2975082067486787,0.3243798032273935,0.4778779328543271,,0.1328413492825267,0.4086883744076366,0.3354935391803015,0.0667569902834288,-0.03572308450357231,-0.06554145670041833,-0.06848977580684898,0.07587141331105561,-0.1569158775296832,-0.08424682906617213,-0.1122474159266601,-0.1273555866292719,-0.27959108476639,0.0414150208073049,-0.3983739837398374,0.02987012987012987,0.1584415584415584,0.08831168831168831
MAIT CD56+,0.003955541859621945,0.1529813926418931,0.03225696251995271,0.1633307415058405,0.1667604488333252,0.3213536454934934,0.2648105790928536,0.2737361457384271,0.1724714145260103,0.1328413492825267,,0.4043317216679008,0.789451808455292,0.3517241379310345,-0.02340189696282559,-0.04360680102774547,-0.08818820118622697,0.06305418719211822,0.01625615763546798,-0.1990147783251232,0.06455587480463999,0.3522167487684729,0.2665024630541872,-0.02119793530012954,0.0894198799737441,0.1714842571768092,0.219551814112733,0.4274115197815926
MAIT CD69+,-0.3952143046875981,-0.2668042695086795,-0.4652374725215904,-0.1044411080396052,-0.1555216242868313,0.01702951821835208,0.4734690303214458,0.3078676085126124,0.4052941409903673,0.4086883744076366,0.4043317216679008,,0.7681793762669835,0.3998029344280625,0.1511456023651146,0.2636442055242392,0.1342695245134269,0.1221825357216999,0.1633206072247723,0.1517428266221112,0.1848201140395062,-0.10493903269646,-0.08178347149113786,0.02736349589054074,-0.2122443951712244,0.5428571428571428,0.2532467532467532,0.2064935064935065
"MAIT CD69+, CD56+",-0.2080971271395105,-0.0561274835569848,-0.2390960200279678,0.01642185622452519,-0.08986108016689968,0.2169576060717574,0.4360486652584072,0.3772562769569473,0.330695325686448,0.3354935391803015,0.789451808455292,0.7681793762669835,,0.491193500461834,0.07834441980783444,0.1647160293392092,-0.005912786400591279,0.1172558205716314,0.1106047551190389,0.00369503636255141,0.1941843331508411,0.2293385902356908,0.203473335697831,0.06372489808743045,-0.04902685390490268,0.4619884016203467,0.3235868129492724,0.3937622663599579
STIM MAIT GZB+,-0.1300492610837438,-0.3123152709359606,-0.06974739463166027,0.0894198799737441,-0.5717102715055434,0.3037694105492099,0.1403940886699507,0.2236453201970443,0.2852568071889688,0.0667569902834288,0.3517241379310345,0.3998029344280625,0.491193500461834,,0.3340312871746474,0.4156196233548395,0.3207291562694624,0.2334975369458128,0.2330049261083744,-0.09901477832512315,0.3215473916796,0.2536945812807882,0.2059113300492611,0.1954646824767759,-0.02487991150784616,0.8725490196078431,0.06862745098039216,0.3333333333333333
STIM MAIT IFNy+,-0.3707353150426581,-0.4887301428867998,-0.08799606689176065,0.008622813500862282,0.08650647541223914,-0.05888875244887211,0.2970809235491334,0.08079812846112415,0.4262133530426213,-0.03572308450357231,-0.02340189696282559,0.1511456023651146,0.07834441980783444,0.3340312871746474,,0.8148330725875317,0.9058881497905888,0.2786057417363763,0.4562138228963474,0.1825347963100396,0.3484475216691489,-0.07168370543349735,0.08375415755116528,-0.0433871646552718,-0.06910569105691057,0.303921568627451,-0.08823529411764706,0.1544117647058824
STIM MAIT IL2+,-0.2833210236265948,-0.4685883364676377,-0.07309257248143952,0.1017617354032811,-0.1661326153499658,-0.02119270576638738,0.1714708108209652,0.02956393290016642,0.3091043512431383,-0.06554145670041833,-0.04360680102774547,0.2636442055242392,0.1647160293392092,0.4156196233548395,0.8148330725875317,,0.735247018022738,0.2234540595037578,0.4971668049377986,0.4513427089425406,0.53210105148306,-0.052229614790294,0.2094111913761788,-0.09282545507197323,-0.004927929075219424,0.3605150892211267,-0.08706316780510202,-0.03065604500179649
STIM MAIT TNF+,-0.2965882520341265,-0.5079443319720671,-0.08627065381545161,-0.04607046070460705,0.04263709471885292,-0.1478378722565827,0.2657962823461981,0.03990639271555523,0.3616654348361665,-0.06848977580684898,-0.08818820118622697,0.1342695245134269,-0.005912786400591279,0.3207291562694624,0.9058881497905888,0.735247018022738,,0.2249045466006291,0.4118733865457305,0.1647986217697929,0.4119024274893794,-0.0396600569580518,0.1753910593424402,0.09293727883544016,0.1123429416112343,0.1740196078431373,0.01715686274509804,0.125
STIM TCRyd GZB+,-0.103448275862069,-0.05369458128078818,0.0791127691758408,0.2584062096210952,-0.1409561531470564,0.1234294198581948,0.5561576354679802,0.341871921182266,0.2621012459836467,0.07587141331105561,0.06305418719211822,0.1221825357216999,0.1172558205716314,0.2334975369458128,0.2786057417363763,0.2234540595037578,0.2249045466006291,,0.7660098522167488,-0.4600985221674877,0.3954663322956,0.2591133004926108,0.1497536945812808,-0.1609564157091232,0.02143121090279818,0.1642156862745098,0.928921568627451,0.5735294117647058
