fips,county,state,lat,long,date,cases,state_code,deaths
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-22,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-23,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-24,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-25,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-26,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-27,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-28,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-29,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-30,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-03-31,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-01,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-02,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-03,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-04,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-05,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-06,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-07,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-08,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-09,0,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-10,1,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-11,1,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-12,1,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-13,1,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-14,2,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-15,2,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-16,2,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-17,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-18,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-19,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-20,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-21,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-22,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-23,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-24,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-25,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-26,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-27,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-28,4,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-29,8,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-04-30,8,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-01,7,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-02,8,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-03,8,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-04,9,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-05,9,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-06,11,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-07,11,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-08,11,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-09,12,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-10,12,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-11,12,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-12,12,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-13,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-14,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-15,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-16,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-17,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-18,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-19,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-20,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-21,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-22,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-23,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-24,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-25,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-26,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-27,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-28,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-29,13,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-30,14,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-05-31,14,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-01,14,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-02,16,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-03,18,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-04,19,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-05,20,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-06,20,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-07,20,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-08,20,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-09,20,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-10,20,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-11,23,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-12,23,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-13,23,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-14,23,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-15,23,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-16,24,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-17,26,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-18,27,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-19,27,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-20,27,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-21,27,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-22,27,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-23,30,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-24,30,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-25,30,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-26,30,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-27,35,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-28,35,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-29,35,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-06-30,43,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-01,43,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-02,43,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-03,60,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-04,61,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-05,61,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-06,61,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-07,68,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-08,75,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-09,83,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-10,86,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-11,87,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-12,87,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-13,87,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-14,98,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-15,100,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-16,107,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-17,120,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-18,120,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-19,120,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-20,120,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-21,153,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-22,156,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-23,166,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-24,169,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-25,172,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-26,172,TX,0
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-27,172,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-28,182,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-29,189,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-30,189,TX,2
48097,Cooke,Texas,33.63979567,-97.21240912,2020-07-31,197,TX,2
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-01,200,TX,2
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-02,200,TX,2
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-03,200,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-04,202,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-05,206,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-06,212,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-07,223,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-08,223,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-09,223,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-10,223,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-11,248,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-12,252,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-13,256,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-14,264,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-15,265,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-16,265,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-17,265,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-18,282,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-19,282,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-20,283,TX,3
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-21,284,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-22,288,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-23,288,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-24,288,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-25,298,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-26,300,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-27,300,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-28,312,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-29,318,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-30,318,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-08-31,318,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-01,325,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-02,331,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-03,335,TX,4
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-04,335,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-05,341,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-06,341,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-07,341,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-08,341,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-09,349,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-10,349,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-11,355,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-12,358,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-13,358,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-14,358,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-15,384,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-16,387,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-17,391,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-18,395,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-19,395,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-20,395,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-21,395,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-22,410,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-23,415,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-24,425,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-25,442,TX,5
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-26,440,TX,6
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-27,440,TX,6
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-28,440,TX,6
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-29,461,TX,6
48097,Cooke,Texas,33.63979567,-97.21240912,2020-09-30,460,TX,6
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-01,462,TX,6
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-02,463,TX,6
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-03,461,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-04,461,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-05,461,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-06,476,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-07,477,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-08,478,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-09,480,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-10,483,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-11,483,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-12,483,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-13,490,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-14,493,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-15,501,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-16,504,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-17,505,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-18,505,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-19,505,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-20,505,TX,7
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-21,524,TX,8
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-22,524,TX,8
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-23,529,TX,8
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-24,539,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-25,539,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-26,539,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-27,561,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-28,561,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-29,566,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-30,570,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-10-31,570,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-01,669,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-02,669,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-03,691,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-04,696,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-05,705,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-06,708,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-07,708,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-08,708,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-09,708,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-10,728,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-11,729,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-12,729,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-13,742,TX,9
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-14,751,TX,11
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-15,751,TX,11
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-16,751,TX,11
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-17,779,TX,12
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-18,795,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-19,832,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-20,851,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-21,863,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-22,863,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-23,863,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-24,1043,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-25,1061,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-26,1101,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-27,1101,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-28,1101,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-29,1122,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-11-30,1122,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-01,1122,TX,13
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-02,1276,TX,14
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-03,1342,TX,14
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-04,1357,TX,14
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-05,1374,TX,15
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-06,1374,TX,15
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-07,1374,TX,16
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-08,1502,TX,16
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-09,1524,TX,17
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-10,1582,TX,19
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-11,1606,TX,20
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-12,1648,TX,20
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-13,1648,TX,20
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-14,1648,TX,20
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-15,1706,TX,21
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-16,1748,TX,21
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-17,1779,TX,22
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-18,1856,TX,23
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-19,1890,TX,23
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-20,1890,TX,23
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-21,1890,TX,23
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-22,2020,TX,24
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-23,2062,TX,25
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-24,2092,TX,28
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-25,2092,TX,28
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-26,2092,TX,28
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-27,2131,TX,28
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-28,2131,TX,28
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-29,2217,TX,28
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-30,2284,TX,30
48097,Cooke,Texas,33.63979567,-97.21240912,2020-12-31,2300,TX,31
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-20,2950,TX,49
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-20,3409,TX,59
48097,Cooke,Texas,33.63979567,-97.21240912,2021-03-20,3594,TX,65
48097,Cooke,Texas,33.63979567,-97.21240912,2021-04-20,3656,TX,70
48097,Cooke,Texas,33.63979567,-97.21240912,2021-05-20,3774,TX,72
48097,Cooke,Texas,33.63979567,-97.21240912,2021-06-20,3800,TX,72
48097,Cooke,Texas,33.63979567,-97.21240912,2021-07-20,3817,TX,72
48097,Cooke,Texas,33.63979567,-97.21240912,2021-08-20,4217,TX,72
48097,Cooke,Texas,33.63979567,-97.21240912,2021-09-20,4704,TX,80
48097,Cooke,Texas,33.63979567,-97.21240912,2021-10-20,5061,TX,98
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-01,2301,TX,32
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-02,2301,TX,33
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-03,2301,TX,33
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-04,2301,TX,33
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-05,2513,TX,35
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-06,2564,TX,35
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-07,2594,TX,37
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-08,2615,TX,40
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-09,2633,TX,40
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-10,2633,TX,40
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-11,2633,TX,40
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-12,2736,TX,41
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-13,2750,TX,42
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-14,2787,TX,42
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-15,2794,TX,43
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-16,2806,TX,45
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-17,2806,TX,45
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-18,2806,TX,45
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-19,2806,TX,48
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-21,2972,TX,50
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-22,3007,TX,52
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-23,3042,TX,52
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-24,3042,TX,52
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-25,3042,TX,52
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-26,3082,TX,52
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-27,3090,TX,53
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-28,3111,TX,53
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-29,3126,TX,54
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-30,3137,TX,55
48097,Cooke,Texas,33.63979567,-97.21240912,2021-01-31,3137,TX,55
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-01,3137,TX,55
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-02,3205,TX,55
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-03,3229,TX,55
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-04,3258,TX,55
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-05,3274,TX,56
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-06,3301,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-07,3301,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-08,3301,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-09,3319,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-10,3327,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-11,3331,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-12,3343,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-13,3364,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-14,3364,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-15,3364,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-16,3364,TX,57
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-17,3399,TX,58
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-18,3399,TX,58
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-19,3399,TX,59
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-21,3409,TX,59
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-22,3409,TX,59
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-23,3414,TX,60
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-24,3419,TX,62
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-25,3427,TX,62
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-26,3441,TX,63
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-27,3456,TX,63
48097,Cooke,Texas,33.63979567,-97.21240912,2021-02-28,3456,TX,63
48097,Cooke,Texas,33.63979567,-97.21240912,2021-03-01,3456,TX,63
48097,Cooke,Texas,33.63979567,-97.21240912,2021-03-02,3468,TX,64
48097,Cooke,Texas,33.63979567,-97.21240912,2021-03-03,3469,TX,64
