"Postcode","PC_num","Poptot","income","unem","DEC_10","DEC_20","DEC_50","Lineage","Obs_cases","Exp_cases"
"TS1",1,17202,21320,14.7,0.996704719,0.996704719,1,"Total_cases",75,66.4696833390321
"TS10",2,37073,25480,8.1,0.303342391,0.344402174,0.705298913,"Total_cases",137,143.252561936283
"TS11",3,11945,33280,4.2,0,0,0.387159533,"Total_cases",33,46.156282262803
"TS12",4,22514,31720,7.1,0.069538927,0.329687431,0.723267085,"Total_cases",50,86.9956081092296
"TS13",5,10369,24960,8.2,0.160100251,0.632781955,0.997092732,"Total_cases",17,40.0665124138137
"TS14",6,17627,26520,5.4,0.077273763,0.077273763,0.357362662,"Total_cases",57,68.1119118833344
"TS15",7,12802,43160,4.2,0,0,0.117601427,"Total_cases",25,49.4677878215491
"TS16",8,10449,40040,4.8,0,0,0.00105546,"Total_cases",22,40.3756377868589
"TS17",9,45119,29120,7.1,0.163224844,0.203724743,0.512107643,"Total_cases",163,174.342846330298
"TS18",10,24877,22880,9.5,0.421719157,0.421719157,0.663742085,"Total_cases",103,96.1263988155505
"TS19",11,37115,27560,8.7,0.379701782,0.489147141,0.734138647,"Total_cases",149,143.414852757131
"TS2",12,773,21320,17.4,1,1,1,"Total_cases",7,2.9869239170487
"TS20",13,20737,32760,9.4,0.22915356,0.379422156,0.542612399,"Total_cases",72,80.1291607604644
"TS21",14,12670,45760,5.5,0.003928801,0.00408916,0.307168056,"Total_cases",30,48.9577309560247
"TS22",15,8506,45760,4.2,0,0,0.042022628,"Total_cases",31,32.8677552890249
"TS23",16,30225,31720,7.5,0.119771172,0.311398433,0.675440627,"Total_cases",104,116.791430003618
"TS24",17,21840,21320,11.7,0.629774286,0.847904083,0.945092874,"Total_cases",82,84.3912268413243
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Total_cases",152,150.030135740298
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Total_cases",111,98.3405092999864
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Total_cases",41,47.6323559190936
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Total_cases",12,20.3906824194903
