Annex 1,Survey 1 (n=139),Survey 2 (n=113)
Personal Demographics,Percent (%),
Sex ,,
Female,0.48,0.6
Male,0.52,0.4
,,
Age group,,
<35,0.24,20.0
35-50,0.57,55.0
>50,0.19,25.0
,,
Country,,
Afghanistan,0.03,0.03
Iran,,0.02
Iraq,0.09,0.03
Kuwait,0.07,0.16
Lebanon,,0.01
Libya,0.02,0.03
Morocco,0.04,
Oman,0.35,0.04
Pakistan,0.09,0.13
Palestine,0.02,
Saudi Arabia,0.01,
Somalia,0.01,
Sudan,0.17,0.13
Syria,0.02,0.14
Tunisia,0.04,0.01
UAE,,0.25
Yemen,0.04,0.01
,,
Profession,,
Hospital Director and Management team,0.22,0.35
Director of Clinical Department (including nursing),0.32,0.24
Head of emergency preparedness and response,,0.11
Medical Doctor and Consultant,0.13,0.07
IPC focal point,0.08,0.12
Policymaker,0.08,0.07
Academia,,0.04
Nurse or technician,0.06,
,,
Years of experience,,
<5 years,0.17,11.5
5-10 years,0.2,27.5
>10 years,0.64,61.0
,,
Hospital Characteristics,,
Have COVID-19 patients have been admitted in your hospital,,
Yes,0.93,0.77
No,0.05,0.212
Unsure,0.02,0.018
,,
Hospital type,,
First level hospital,0.11,0.23
Secondary level hospital,0.22,0.34
Tertiary hospital ,0.59,0.31
Single specialty,0.05,0.03
Other,0.03,0.1
,,
Hospital ownership type,,
Public MOH,0.8,0.903
Public (Other Ministries),0.11,0.027
Private for profit,0.02,0.018
Private for non-profit,0.05,0.009
Other,0.02,0.044
,,
No of hospital beds,,
<100,0.16,0.47
101-250,0.19,0.186
251-400,0.16,0.106
>400,0.48,0.24
