Group,Mean NF_neg,Mean NF_pos,SEM NF_neg,SEM NF_pos,P_KW,Padj_KW,P_MW NF_neg vs NF_pos,Padj_MW NF_neg vs NF_pos
Prevotella_jejuni,0.0952049318030128,7.21650784430691,0.0454588166756408,2.84543822972625,0.0294748388791465,0.146338712042307,0.0306054371882122,0.15263727246288
Streptococcus_cristatus,1.20717863401514,6.49539766507548,0.656860138985433,2.45265961559051,0.242280336788654,0.505527285332767,0.248071489807496,0.52505596862352
Streptococcus_oralis,12.0047752266861,5.78952379225069,3.52233685239036,2.14709366191491,0.0360042743135865,0.162685980231761,0.0372353605227336,0.168248666065685
Haemophilus_parainfluenzae,2.97675536914019,4.08042378784695,1.24689892535839,1.76225993092106,0.0144130261504074,0.107628830270149,0.0149884518404675,0.116566445330543
Rothia_dentocariosa,0.106111038488197,3.94902792013804,0.0685139686211839,2.09775299274014,0.102874436560997,0.318361887755429,0.106161835489963,0.33548251330373
Veillonella_infantium,0.345336761960211,3.7623679025243,0.235956343029717,1.22603638996581,0.0150478494574541,0.107628830390149,0.015699048150963,0.116566445450543
Prevotella_melaninogenica,2.49879352720268,2.97459785205327,1.93653566789358,1.00877294121497,0.535992026581821,0.754968031125476,0.545516277140166,0.778932618424671
Neisseria_perflava,9.80341438926955,2.92546606953052,4.40935633827183,1.55998624229154,0.00102317829289858,0.107628830340149,0.00107950949348168,0.116566445400543
Rothia_mucilaginosa,7.44784825657258,2.10715509102558,3.32215958128595,0.826382169075074,0.0212557428294518,0.112747853269266,0.0220482987448805,0.116951845516323
Prevotella_nanceiensis,0.606915071819497,1.65777278608206,0.302747786438823,0.592009799351901,0.768514637686364,0.919203782340749,0.779782526963918,0.934524052564962
Granulicatella_adiacens,1.63240540047761,1.53512411176201,0.560512946789381,0.544215596468289,0.201747353221237,0.482611315548842,0.206692294243766,0.494440390151755
Schaalia_odontolytica,0.322037414449279,1.37442460661786,0.235871075159095,0.520232026230292,0.433126375765992,0.677454074936039,0.44238267055531,0.691931869350101
Serratia_rubidaea,0.0,1.25291406668396,0.0,0.912838282722511,0.17746221315602,0.433007800110689,0.187289142336396,0.456985507310807
Mogibacterium_neglectum,0.747717950418383,1.20747349541899,0.612586442522814,0.541329698494423,0.431301073657206,0.677454074926039,0.440213222688965,0.691931869340101
Prevotella_salivae,0.0149911139461343,1.0296044507021,0.00864862736465333,0.29133299375315,0.0163749093898917,0.107628830380149,0.0170762011424555,0.116566445440543
Campylobacter_pinnipediorum,0.165257197273751,0.999186174275579,0.103416793349866,0.402885708235066,0.672090535631353,0.828232781283082,0.683564753540727,0.842372726585542
Leptotrichia_buccalis,0.165979026649747,0.923983543333619,0.0823917227590292,0.519059588762427,0.946316026612108,0.962087960388977,0.959723713433336,0.975719108657225
Capnocytophaga_leadbetteri,0.0319635465725365,0.876343207268937,0.0243283095878762,0.528770003877863,0.0993076563466845,0.318361887665429,0.102917810857168,0.33548251321373
Oribacterium_asaccharolyticum,0.408098047776968,0.848913716136612,0.207445926992766,0.356437453202943,0.658086745423975,0.819250846344132,0.669987426270327,0.834065979642652
Gemella_taiwanensis,3.13811982368007,0.797352971128445,1.29873924361512,0.556091756181174,0.0114918594874322,0.107628830250149,0.0119966990188567,0.116566445310543
Veillonella_atypica,0.185788296226379,0.771802231694997,0.112509891299814,0.395717383039871,0.681063513455481,0.830897486415687,0.694814455080839,0.847673635198623
Enterobacter_cloacae,0.993801514319079,0.725580527165373,0.989973255854601,0.598812774821718,0.905251319222306,0.935937804629673,0.924136691650482,0.959830703888363
Veillonella_tobetsuensis,0.428972819558923,0.644670549041767,0.18464412952539,0.285279434754876,0.479563901450406,0.722306123182216,0.490086838078438,0.738155484523203
Haemophilus_pittmaniae,0.0514747972292937,0.61564192356464,0.0295878575052685,0.490606971489638,0.836470544947442,0.928539186050288,0.852625811648978,0.94376041796378
Fusobacterium_nucleatum,0.497809123527811,0.554168108861032,0.450995428204294,0.346093875730212,0.265546252922255,0.505527285282767,0.273332682772818,0.52505596857352
Streptococcus_peroris,0.0,0.540205195152742,0.0,0.319240018570887,0.114819041453106,0.318361887775429,0.120993693290198,0.33548251332373
Fusobacterium_periodonticum,0.633274639353883,0.518163497749342,0.287814008378421,0.30141282951858,0.0311869386298359,0.146338712032307,0.03252925478504,0.15263727245288
Schaalia_turicensis,0.150714012684022,0.509442020724381,0.102698081202811,0.232106326650283,0.222039105316844,0.505527285312767,0.22891200692145,0.52505596860352
Porphyromonas_pasteri,0.822656163541508,0.451657662253466,0.36921591788736,0.272335004636828,0.00806293168101275,0.107628830370149,0.00844486234286611,0.116566445430543
Prevotella_veroralis,0.0268647651085103,0.425439478621583,0.0268647651085103,0.167010430944436,0.148494114293448,0.385452807350864,0.154379898143607,0.400730799472554
