name,gem_id,date,predicted infections
Appingedam,3,28-05-2021,718.3990692126732
Het Hogeland,1966,28-05-2021,3447.711617515239
Groningen,14,28-05-2021,13393.709257452168
Delfzijl,10,28-05-2021,1498.9153511768186
Westerkwartier,1969,28-05-2021,3278.7930010552845
Stein,971,28-05-2021,2368.35580875762
Vaals,981,28-05-2021,708.1232553416017
Venlo,983,28-05-2021,13289.872024532262
Loppersum,24,28-05-2021,594.1646437097296
Almere,34,28-05-2021,19557.874384595332
Voerendaal,986,28-05-2021,1031.7395320496107
Stadskanaal,37,28-05-2021,2499.8488301240272
Veendam,47,28-05-2021,1835.3418514904342
Zeewolde,50,28-05-2021,1737.9860427328144
Noardeast-Fryslân,1970,28-05-2021,3187.4651068320363
Achtkarspelen,59,28-05-2021,2280.725574782425
Ameland,60,28-05-2021,198.98604273281444
Valkenburg aan de Geul,994,28-05-2021,1268.848830124027
Arnhem,202,28-05-2021,12600.26970509144
Harlingen,72,28-05-2021,809.6162767080091
Heerenveen,74,28-05-2021,2713.972085465629
Leeuwarden,80,28-05-2021,7412.162767080091
Ooststellingwerf,85,28-05-2021,1452.1092980744163
Opsterland,86,28-05-2021,1684.2185961488324
Schiermonnikoog,88,28-05-2021,45.0
Smallingerland,90,28-05-2021,3326.5185758377106
Terschelling,93,28-05-2021,247.1232553416018
Vlieland,96,28-05-2021,68.0
Weststellingwerf,98,28-05-2021,1765.9441709312578
Assen,106,28-05-2021,3677.9581281984433
Coevorden,109,28-05-2021,2842.8348728568417
Emmen,114,28-05-2021,8993.916256396888
Hoogeveen,118,28-05-2021,4471.793001055285
Meppel,119,28-05-2021,2310.588362173638
Almelo,141,28-05-2021,7503.627873912126
Borne,147,28-05-2021,2478.479064099222
Dalfsen,148,28-05-2021,2298.588362173638
Deventer,150,28-05-2021,8112.51857583771
Hoeksche Waard,1963,28-05-2021,8411.409277763292
Enschede,153,28-05-2021,13736.488301240272
Barneveld,203,28-05-2021,7634.6697457136825
Haaksbergen,158,28-05-2021,2633.6023194408235
Hardenberg,160,28-05-2021,5742.272065154507
Hellendoorn,163,28-05-2021,4235.71161751524
Heemstede,397,28-05-2021,1898.7255747824252
Diemen,384,28-05-2021,2997.71161751524
Hengelo,164,28-05-2021,7103.916256396887
Harderwijk,243,28-05-2021,4301.958128198443
Kampen,166,28-05-2021,3598.697660248054
Losser,168,28-05-2021,2598.8488301240272
Noordoostpolder,171,28-05-2021,3454.3278942232487
Haarlemmermeer,394,28-05-2021,13865.283662358623
Oldenzaal,173,28-05-2021,3314.4232350304796
Ommen,175,28-05-2021,1439.9860427328144
Raalte,177,28-05-2021,3367.6023194408235
Staphorst,180,28-05-2021,2265.697660248054
Tubbergen,183,28-05-2021,2935.232553416018
Urk,184,28-05-2021,2571.972085465629
Weert,988,28-05-2021,6037.669745713683
Wierden,189,28-05-2021,3070.232553416018
Zwolle,193,28-05-2021,8078.039511738489
Aalten,197,28-05-2021,2396.4790640992214
Apeldoorn,200,28-05-2021,12325.092980744163
Beuningen,209,28-05-2021,2321.6023194408235
Brummen,213,28-05-2021,1448.0953408072307
Buren,214,28-05-2021,2469.71161751524
Culemborg,216,28-05-2021,2647.725574782425
Doesburg,221,28-05-2021,773.4790640992217
Doetinchem,222,28-05-2021,4770.6837029808685
Druten,225,28-05-2021,1843.232553416018
Lelystad,995,28-05-2021,5867.806958322471
Horst aan de Maas,1507,28-05-2021,5707.299979688878
Oude IJsselstreek,1509,28-05-2021,3924.299979688878
Utrechtse Heuvelrug,1581,28-05-2021,4003.8348728568417
Oost Gelre,1586,28-05-2021,2800.669745713683
Koggenland,1598,28-05-2021,2601.8348728568412
Hattem,244,28-05-2021,892.4930213664072
