GEOID,05/25/2021
48439121609,0.057520057726110546
48187210708,0.021607786928498355
48201550301,0.03247236002072537
48201550302,0.03154088401470861
48157675800,0.01658745590451163
48157670800,0.02442501959478719
48157675700,0.010585418786882725
48157673200,0.01581864305971426
48157673400,0.0196881846766001
48157673300,0.013743763579650733
48201550401,0.02627179938824168
48201553403,0.026198930164050657
48201454502,0.028659649652877824
48201541601,0.023622048672787704
48201541602,0.02647929555459505
48373210102,0.007233812572572778
48373210101,0.020758995456630003
48373210500,0.025765475563124557
48373210400,0.0736016014505462
48157670400,0.041153309331231056
48157670300,0.038522076384993637
48157670200,0.03746138010933035
48157670700,0.031158080517739675
48201455102,0.026168736159155347
48201511302,0.04912462214723997
48201520601,0.03789389800113431
48201554001,0.026538734199932936
48201554901,0.023450538972840218
48201212300,0.04932060489561303
48201212400,0.040261277778938356
48157675300,0.020983164220486603
48157675600,0.012669891272282244
48157673700,0.024794979000456713
48157675100,0.025063610014397227
48017950100,0.04571360595058875
48201250701,0.02260021419264903
48201250702,0.021669553213075378
48201251503,0.021738835421788703
48201251402,0.0219375440377574
48201251902,0.020976383999470744
48201314002,0.05350243092110573
48201511002,0.04418623458633232
48201511001,0.043416559527169815
48201522302,0.03892864530482943
48201522202,0.0377696917648553
48201522301,0.03855542229919563
48201522201,0.03770187351257482
48201532002,0.03611023358361424
48201532001,0.035570172549514306
48201532502,0.03242867357572254
48201543200,0.03241986144123857
48201522500,0.04441426573405971
48201553100,0.027502089134235817
48201553300,0.030082283866778907
48201553500,0.027005787687745923
48201553600,0.025359410902625147
48251130208,0.04108425639276675
48251131000,0.024008350980559142
48251131100,0.02541978880602486
48251130409,0.028709395837938762
48251130800,0.027022419000169808
48201534100,0.0318783807902153
48439110703,0.058655639558370345
48201540100,0.0314691496976797
48245002100,0.05854151407002907
48245002200,0.05870866012909773
48245002300,0.050395972617439555
48245002500,0.04816681976993471
48245002600,0.04816681976993471
48245005100,0.031228340136300856
48245005400,0.03350944507855318
48113011800,0.04758401458367961
48113012208,0.06184092464582052
48201553700,0.02670382712923316
48201554200,0.025487759733463813
48201554600,0.023134109859236363
48439113628,0.06347093609336164
48439113629,0.05998679249417443
48445950300,0.07989401352849172
48201233200,0.030338306224726993
48201233400,0.03889254377811746
48201233500,0.03551847209361887
48113010703,0.057015859336514936
48113010704,0.05904731284522424
48201311000,0.04223752000473024
48201311100,0.040341264428434644
48201311300,0.046954335961337065
48201311400,0.039648138577051885
48201233600,0.03687738114895132
48201240100,0.03291199495516039
48167720400,0.01950603858210697
48167720700,0.023194480129759304
48167720900,0.018418112451670493
48201311500,0.03949027563028207
48201311600,0.04654936784377693
48201240600,0.031782264035441835
48113980100,0.06736440978154154
48201252000,0.022168114025636503
48113000605,0.07715809159304543
48201311700,0.04705170610762888
48201311800,0.04719015905275133
48201311900,0.04780961510064774
48201312000,0.04890665937725377
48183001400,0.21832992575773033
48307950300,0.20162212416229125
48381021900,0.024188610608634545
48307950400,0.16594571526580676
48307950500,0.0722247495401783
48113016407,0.05292158042954208
48183000600,0.20761519978962495
48183010301,0.2140698784566743
48183001200,0.22259146361232654
48183000200,0.19849322703149758
48183010400,0.20711471444709595
48381021702,0.025866326474581765
48381021801,0.037303349554290585
48381020900,0.05696991822015538
48381021602,0.07214664479684671
48113007101,0.06875888767009318
48113018002,0.052710604813177624
48113016804,0.04171272809324121
48113009105,0.051335036260650654
48113012210,0.057719637428804094
48113009610,0.0671272922979951
48113014121,0.05724421801469177
48113013713,0.06313729150907194
48113004201,0.06590854334796693
48113017001,0.030559852865141013
48113017102,0.040230061329937714
48113018124,0.039158511426486325
48183010600,0.2235960792515159
48183000900,0.2233955013417758
48183010200,0.2210332329722647
48201252100,0.02191111936615652
48201253000,0.01784738061279005
48201253300,0.01932977614218773
48201253400,0.01699704883918348
48113011105,0.05331978089026012
48201312100,0.04985613299780471
48201312200,0.04990212545123999
48201312400,0.05181946317983049
48113005901,0.05383690581655129
48113006001,0.058829623833188835
48113006002,0.054946554258325335
48113006200,0.06254785480829873
48167721000,0.01639437603128762
48167721100,0.01731589706115967
48113006301,0.059514266281879245
48113006302,0.06143728299557274
48113006501,0.05829057162961149
48113006502,0.05656349347484816
48203020200,0.09376393990698374
48203020102,0.04580021921071653
48203020401,0.21760978111640497
48203020402,0.22460874637620212
48397040200,0.03657144266816047
48397040301,0.03517564961030901
48397040302,0.04083826148452641
48381020100,0.0696865714165014
48381020500,0.05731094774530201
48383950100,0.5694299322712618
48113010801,0.05643772633432887
48113011200,0.05410836949127319
48113011300,0.049151823021252594
48201312500,0.056870314718793114
48201312600,0.0558720714819835
48201241200,0.024495312929226
48113001800,0.07707873278181451
48113001900,0.07736058124292593
48113002000,0.06957091345003837
48113002100,0.07599467913022186
48201241300,0.02845215190224363
48201253500,0.0201155246292676
48201253600,0.020757302303952577
48113001202,0.0634955498433877
48113001203,0.0633727896617102
48113015800,0.058020574681504226
48113011900,0.04851975712136666
48113016903,0.03576298611060674
48113016617,0.046497827906806254
48113008703,0.05461452524912752
48113014002,0.06298696545539102
48201312700,0.05544590726078037
48201312800,0.05150296947738429
48201312900,0.05415484837454612
48201313100,0.05460080324758171
48201313200,0.05448260669104096
48201313300,0.04734220098043289
48113014124,0.06053776478807298
48113007700,0.07275933757603616
48113013711,0.062463099205459546
48113014114,0.06069222189613743
48113015304,0.058141815284186514
48113014703,0.06583090800788578
48113016406,0.05302432397098947
48113018205,0.04859840236536991
48113011500,0.0557587280652777
48113005902,0.05520608629346611
48439111102,0.05729687495267875
48439111202,0.05480211903959341
48439111304,0.050367324367196195
48439106001,0.058926413751230096
48439106002,0.05905356109683993
48439106101,0.06557551471460873
48439106102,0.059956157608174424
48439106201,0.06456221375943609
48439106202,0.06604707421223611
48439106300,0.06511167100132226
48439106502,0.06701365668835124
48439106503,0.064638100331628
48439106507,0.06502049702840092
48439106510,0.05733920935524132
48167721700,0.016442860985423313
48167722100,0.01213730109922053
48167722300,0.014691591049956484
48167722600,0.015127423467259751
48167722700,0.015127423467259751
48247950200,0.0
48139060500,0.02678983138337515
48139060600,0.031058524719693063
48139061400,0.026395977723074403
48141010101,0.009589059100999697
48141004002,0.03188767182593155
48141000800,0.04644006627750638
48041001301,0.03156436884121405
48041001303,0.0275909812529128
48041001400,0.03142528748451983
48041002015,0.02715060343522644
48041001601,0.02736969939432023
48041001604,0.0285250348942936
48397040401,0.02831187833965266
48321730202,0.004438224727885595
48321730302,0.01157170415621433
48321730201,0.005868449075211259
48355990000,0.04008250232588457
48355003002,0.08898631413396366
48355003101,0.07495412917550784
48061013402,0.04698274369361406
48061013500,0.04940021079056336
48061013600,0.04940021079056336
48061013700,0.049342244419043516
48061013801,0.04940021079056336
48061013802,0.04698274369361406
48061013901,0.04698274369361406
48061013903,0.04435005461226907
48061014001,0.04698274369361406
48061012200,0.04039568966610543
48061012507,0.05233542842041241
48061013309,0.02978752711402216
48469000201,0.09068847112972828
48485010200,0.10508951220299359
48485010600,0.10508951220299359
48485010700,0.10508951220299359
48469000202,0.09068847112972828
48469000301,0.07769818286335815
48469000302,0.08837063517163601
48469000400,0.08840780410391233
48245990000,0.0070893178886859394
48029121000,0.03221023503233738
48469000501,0.08952909910373393
48469000601,0.08940074149075115
48469000602,0.08987226057798131
48469001501,0.04366131489559333
48029161400,0.02596729785349532
48029190700,0.046347838999370346
48029110100,0.039658883914550525
48029120800,0.035655769616725674
48041001804,0.028622087494473317
48041002006,0.026684313981965975
48041000102,0.015064482377727182
48041000103,0.007720427909896905
48041002014,0.016038839473240685
48041002012,0.02723061803762601
48041001701,0.031851502278437915
48041001702,0.029748957769857746
48041001606,0.028385474646740686
48469001601,0.09093111841189316
48469001604,0.08391851675452161
48469001605,0.08963445590050546
48029120701,0.03702116365396005
48029120901,0.032253258968418914
48029120702,0.03680152715510203
48029120902,0.03237791549473437
48029141800,0.018275755427452887
48029170102,0.042026758406064256
48029130800,0.031108199584386806
48029190100,0.045978383183489464
48139061300,0.028079461206333253
48139060207,0.03011066802736146
48139061500,0.027532302642635433
48139061600,0.027481493484276816
48139061700,0.018573562419516798
48139060900,0.018012770120646858
48139060204,0.03351809458199341
48139061000,0.015846260454345576
48139060300,0.03017301839104975
48139060101,0.03379837643223623
48139060400,0.024679822613322435
48139061200,0.014315602850347704
48139061100,0.021249842656631473
48139060102,0.022125549163161274
48139060206,0.035486396035734565
48123970200,0.027752648945076053
48123970300,0.03730006294863471
48123970100,0.029470993464669182
48123970500,0.012747764840826833
48123970400,0.01771998760420194
48103950100,0.03846266080233939
48127950200,0.004407788218424055
48131950100,0.003443792850376726
48131950200,0.005235395676929304
48141004307,0.03696930801613617
48141004309,0.03970110844545861
48141004310,0.04128803508742328
48041001605,0.029418943598245016
48041001803,0.029418943598245016
48029121110,0.02655980920541153
48029121111,0.0257573364455692
48029121112,0.031100712213111944
48029110600,0.040549704956747874
48029110700,0.0454901089072649
48029110500,0.039483433032439855
48029121108,0.03336262633891095
48251130215,0.036036020199542426
48029120100,0.03543644488673972
48029120300,0.036151449586003845
48041002007,0.02679304629498613
48041002008,0.0243735656876186
48431950100,0.050734177968392566
48485013800,0.08850987439991963
48485012900,0.0978415847387167
48029121402,0.027118230195147412
48029121403,0.02730802612934322
48029121116,0.03382862869732565
48029121117,0.026927779606331928
48029121300,0.03238293700448267
48029141300,0.029541601574662055
48029181303,0.046751081439156614
48029182103,0.009893749740617047
48029130900,0.03191880668147304
48485011200,0.06513743998028945
48485013300,0.08708638693722165
48485010100,0.10508951220299359
48485010400,0.10255316882141259
48485011700,0.10508951220299359
48485013502,0.06513743998028945
48485013000,0.09920135593500679
48485012800,0.08589562405904784
48029181602,0.038535206557261684
48029160200,0.03926502559939523
48029130200,0.03833413241733414
48029190902,0.0413574217801929
48029182101,0.02319106284916204
48029980002,0.031897918908491384
48349970900,0.020986844061140993
48349970200,0.021119866271631996
48349970300,0.01796037595263665
48349970800,0.03112090132898571
48349970700,0.013251524609425443
48349970500,0.02854367342999771
48349970600,0.054533269304122556
48349970100,0.01818184567649018
48349970400,0.011748814861552501
48349971000,0.015760575190342924
48029111000,0.039219282918622554
48029980001,0.02292880452824083
48029181503,0.04340112497850245
48029121505,0.022181812056320523
48029121118,0.027319939342993142
48029120400,0.03522665177598786
48029120501,0.030847825295182478
48425000200,0.022156778286186417
48425000100,0.021289894530503055
48029140400,0.034783647505456476
48029152000,0.01750545268356611
48029151400,0.03074396446346195
48029131601,0.0179955635288816
48029160702,0.035535149592958774
48029121506,0.026952394291410567
48029161200,0.025977277304467358
48029162001,0.019555391861274328
48029171100,0.03656783150830304
48029171801,0.031011310707320813
48029182102,0.02348688363468966
48029191804,0.016509437809655594
48029151900,0.023321448632590613
48029151500,0.030624066303491824
48029121205,0.03136532878332485
48257050204,0.028660172374332247
48029121804,0.026460040337941877
48029141900,0.01400474549007553
48029140600,0.031224481161006522
48029180202,0.04420044627314299
48029152100,0.017663971939134965
48439113906,0.04540924952839674
48439113910,0.041083782834377656
48029120502,0.03167230619794381
48029120600,0.03519444636592419
48029121203,0.0326182761587957
48029121204,0.032268617096128806
48029121206,0.027646183248160275
48029121115,0.031056070268782203
48487950500,0.19068095900976997
48487950700,0.1756320830519352
48487950300,0.1354497506348682
48487950600,0.19068095900976997
48039661100,0.017231220327086773
48041001900,0.031428150793739534
48041002001,0.029279383350692103
48041000202,0.019056965278009135
48039663300,0.007764326193108996
48361020800,0.019034043480867298
48453002110,0.061216039827583196
48453002111,0.06253211722826325
48439114003,0.053577366662603855
48439122200,0.059080428958067054
48439122300,0.05867495227994929
48439122400,0.05658261424269142
48439122500,0.05633763762746662
48213950200,0.17203843024557533
48213950400,0.09899897842627273
48213951000,0.08200437478547913
48213951100,0.060509737191735476
48213950800,0.05404474119683186
48213951400,0.09705834855678837
48213950700,0.010669390339530732
48213950500,0.0768647697630674
48213951300,0.1049414007644258
48213950300,0.09509225997548383
48213950100,0.25359798082473817
48213951200,0.1003171558441769
48067950500,0.12429437665458185
48067950100,0.25348700476761826
48067950700,0.09846077624493266
48067950200,0.14185222137540493
48067950300,0.25837724829188474
48067950600,0.15956614791679702
48067950400,0.25837724829188474
48439122600,0.05808438361895344
48355006300,0.08931087882666158
48355006400,0.14548182992780173
48061012304,0.013415258921090878
48439114005,0.0514317393195269
48439121601,0.0574733792741628
48439121604,0.06276659406518634
48439114006,0.05385043965731222
48231961501,0.020115196621195673
48453002105,0.07961363299065394
48453002106,0.07171515655475806
48453002107,0.07126697245946695
48139060213,0.026321962631909283
48139060211,0.030665532224106867
48139060801,0.030801907178930027
48139060702,0.03415477317905531
48139060214,0.030621464457442096
48139060703,0.03857027119504545
48139060802,0.026495932838226224
48139060803,0.03558637020845097
48139060701,0.03428477607549024
48139060208,0.02809579886743143
48139060212,0.029585103198849837
48139060210,0.024827401254454574
48061012402,0.04885497541560874
48061012504,0.05233542842041241
48139060209,0.02902742290151549
48497150101,0.02203764551144579
48497150402,0.013460384518945087
48497150300,0.018859484125100558
48497150601,0.02138365259889037
48497150200,0.033066247778712164
48497150603,0.035934160257499674
48497150401,0.031028059444481657
48497150500,0.03378338944222333
48497150602,0.03272833840147074
48497150102,0.028993854546261282
48497150403,0.015223913669173646
48047950200,0.010750344982680274
48047950100,0.0
48453002109,0.07098140961410386
48229950300,0.0
48453001840,0.061624625462265645
48453000204,0.07620276020234887
48453001740,0.05068157588834961
48453001403,0.07187034375343679
48453002108,0.06583042644701621
48453001768,0.02155919617876314
48061012506,0.054307873171907634
48039662900,0.006467418490881875
48039662800,0.0035035227931812154
48453001822,0.0692008522417677
48453001841,0.05471778405747767
48453001845,0.06219753972908736
48453001913,0.0469955575012613
48453000902,0.06780527909473143
48453001000,0.06876009701729706
48453001100,0.0722358974795134
48029191806,0.03085501290383195
48039662500,0.008450683397427215
48039664100,0.004860079302400752
48039664000,0.006929277186489776
48039660100,0.0254575547300619
48039662200,0.01042643689082118
48039662400,0.007910110808683023
48039661200,0.016333156496581454
48039661000,0.01712801007072276
48039663100,0.006576101002439648
48039662000,0.008061942350118726
48039664400,0.0014493482439488048
48063950200,0.11697860982621906
48039660300,0.02535629982477612
48453001745,0.05977283229583565
48453001749,0.054327538273228435
48453001750,0.05929879708402132
48453001751,0.06999494249393723
48453001752,0.07043475361368891
48453001753,0.07218903802497949
48029121122,0.025675590959197792
48029191413,0.032824743344355305
48029191411,0.037068081128592535
48039660900,0.02258608458336061
48039661300,0.018140152909568278
48039661400,0.0162605056909984
48039662100,0.00825958489108548
48085031704,0.06517541072654891
48085031653,0.05683441762945138
48039662300,0.009558021155304774
48039662700,0.005290094622218123
48039663000,0.006405490409641661
48039663200,0.007964364207662179
48303001709,0.20305735188008447
48141001112,0.04063524783935769
48201410702,0.05673214363967139
48201410701,0.05697365029328742
48201540902,0.027755401707653754
48201540601,0.026478114369497187
48201541203,0.026479243734330023
48201541002,0.022354838912978958
48141001113,0.04199194547599289
48141001201,0.04061864499330093
48275950200,0.3037609374233783
48275950100,0.3014829668406754
48355003001,0.08898631413396366
48355005412,0.09855133499230401
48355005409,0.10386406331427879
48355980000,0.11018801943736566
48355001701,0.122421343221628
48209010806,0.026577221229085044
48209010908,0.0419563271087425
48209010809,0.02359894064850243
48209010701,0.015987539580686126
48209010702,0.017655642721577335
48209010905,0.010749665003961673
48209010907,0.03230429479588874
48209010807,0.016551469793870774
48209010805,0.026457111727451417
48209010906,0.03343808097802229
48209010909,0.03869207707002393
48141000101,0.031619802884459376
48141000106,0.031619802884459376
48141000107,0.02960540294734717
48141000108,0.03074047090355169
48141000109,0.03275487084066389
48141000110,0.03277882248743429
48201233701,0.03663916373119929
48201233703,0.030479240931911837
48201533801,0.029648872951186598
48201222502,0.031027456620770704
48201240502,0.03208743234104619
48201533802,0.030551405137468093
48201410401,0.05189699071559063
48201411501,0.05072537236635905
48201431802,0.05177540066350944
48201431801,0.05123161367729964
48201413201,0.05309204333094396
48201432801,0.04922030881523883
48201421201,0.053626360860289365
48141001202,0.04061864499330093
48141001203,0.04061864499330093
48141001301,0.035157696967868995
48141001302,0.04061864499330093
48141001600,0.056925174477501804
48141001700,0.056925174477501804
48039663400,0.007547033915084678
48039663500,0.007477573590312003
48039663600,0.007547033915084678
48039663700,0.007647834783891867
48201432702,0.052411745619325406
48201432701,0.0520785076686601
48201422702,0.04372886814441303
48201422701,0.04319352027562866
48201422402,0.04494031889909978
48201541201,0.023684815353239436
48201541202,0.02556300241037289
48201542102,0.023441008741781105
48201543003,0.023195744075248673
48201553002,0.028019293138160078
48201553001,0.0277417713691816
48485012200,0.09261204131691128
48485012400,0.09655926911118859
48485012600,0.10970986246140635
48485012700,0.10383975841975414
48485012300,0.09655926911118859
48201252200,0.025856524695000722
48457950300,0.024762494821161267
48457950400,0.017234761375843594
48457950500,0.019615208401851086
48457950100,0.04634911860423912
48367140706,0.035686819080488055
48367140408,0.029604622186939867
48367140102,0.03248868789575081
48367140409,0.02750768267223465
48367140703,0.03287597682795016
48367140101,0.03746320046093215
48141000111,0.03536779873222664
48381021101,0.05696991822015538
48381022002,0.04282629110302444
48211950300,0.11728139504760161
48381022001,0.05381060435504255
48381021608,0.06573721724092688
48381021609,0.055689243225793
48141001800,0.056925174477501804
48141002000,0.05713937730972378
48141002100,0.05618761091186182
48141002300,0.0563015677695559
48141002400,0.05725333416741786
48141002500,0.05244642140488512
48439113611,0.055084810351466854
48479001001,20.561604570167454
48201551600,0.029808788293416537
48245001700,0.058170157268328665
48201541700,0.02647145476860187
48201541800,0.027907533637200412
48099010601,0.02092422890015308
48099010702,0.015541703891846708
48077030200,0.05448367879997001
48077030301,0.039682542310584074
48077030302,0.029387901434006776
48291700600,0.007204193392950962
48291701400,0.01615224548232021
48291701200,0.01582654706149893
48291700800,0.012981093158017588
48291701000,0.018473481504040774
48291700100,0.014388521406802635
48291700200,0.01317563315717565
48291701300,0.013517161938329412
48291700700,0.008919104885045357
48291701100,0.013218376890159264
48201541900,0.02638382031541601
48201542000,0.02606505288553864
48113011602,0.04792332707199522
48113011701,0.04775802002953312
48113011702,0.048943391939939955
48201551800,0.032529031445368436
48201551900,0.03167722744908818
48201552400,0.027373896586031232
48201552500,0.028275281588018206
48201532800,0.034803367145241626
48201532900,0.03276011544337346
48201533000,0.03359651041695866
48201542400,0.02620912270615536
48201542500,0.026346703519685523
48201542600,0.02431592327118135
48201542700,0.023266645728053568
48201552700,0.025718877810444407
48251130205,0.04344085621973204
48201533100,0.03493565164369582
48201533200,0.03570450576201065
48201533300,0.03694544395127535
48201533400,0.03527868088375939
48201533500,0.036007649169124654
48201533600,0.033624904145457
48271950100,0.09919049719820841
48475950200,0.08099941564317013
48475950100,0.04936771039579175
48475950300,0.08772403988858697
48201542800,0.021415184728547303
48201550100,0.03246018750574475
48201550200,0.031293779629549275
48245001900,0.05818216380361031
48245011001,0.0442417627293097
48245011002,0.04395690961995009
48113012000,0.04688759431381257
48113012100,0.046499060545885366
48113012204,0.058065357379948467
48201552800,0.027544124888025007
48113012206,0.0563775871952013
48113012207,0.05657467406052413
48201552900,0.026923255331432982
48133950400,0.09337192542699767
48133950200,0.10483690539401858
48133950100,0.0361816914766772
48133950300,0.09053264293343746
48133950500,0.03267670149634788
48201323900,0.029702149543823747
48217960400,0.006311493185926804
48217960600,0.00769448436038556
48217960500,0.005814848128121214
48217960800,0.017332030475378048
48217961000,0.017092636033711077
48217960700,0.0073127685017331905
48217960100,0.01801435952747154
48217960900,0.020701065027529227
48217960200,0.008258901278418355
48217961100,0.011311410193615864
48201324000,0.030993987461166765
48201330100,0.042590194582519246
48201330200,0.0450919080841579
48201330400,0.03805877849682108
48201330500,0.04532776479701176
48303002204,0.2081113259260399
48303002300,0.2174011428424057
48303002400,0.20745806333119568
48303000302,0.22671903977735614
48303001502,0.2373143223518613
48167721300,0.022981630583947876
48167721400,0.020429948000614394
48113007601,0.0691590988428802
48113007604,0.07137235245816936
48113007605,0.06940928257613527
48113007801,0.0734596151668605
48113007804,0.06984034494954079
48113007805,0.06665803864643059
48303010101,0.09136902509514833
48303010502,0.18681848875670082
48303010504,0.20632584632631257
48201330600,0.04514677604986677
48201330700,0.03779332833121957
48201330800,0.0368103401185232
48303000100,0.1978642418484789
48303000201,0.19700535011233444
48303000202,0.24481613543185143
48303000301,0.24445202211968836
48303000402,0.21156088347196175
48303000403,0.23097446852270362
48303000404,0.20342249956833514
48439103701,0.06601050015131349
48439103800,0.07117993298468918
48113007811,0.06574941902485348
48439103702,0.0642913798903762
48303002500,0.22220067436391985
48303010102,0.13368171367881798
48303010302,0.1530427421530803
48113004700,0.06602667219602348
48113004800,0.06641768563245706
48113004900,0.06514699840322215
48201320500,0.036533660697811
48113005000,0.0657263221893941
48113005100,0.06397986143745742
48113005200,0.06416578719426119
48113002500,0.06483483818468569
48113002702,0.064489763072357
48113019019,0.058602229830798526
48025950500,0.04192138532981991
48303010402,0.180432807627711
48303010404,0.16924626543770963
48303010505,0.18364248263692798
48201320700,0.03940292122743682
48201320800,0.03821867924471208
48201320900,0.03459224514158835
48257050206,0.029257066010782533
48257050203,0.02809222990763001
48257050704,0.011578373993139005
48201321000,0.03226310199791742
48257051202,0.013726922990003472
48257051201,0.014780633911779455
48257050205,0.027171365601310175
48257050703,0.032751345945979504
48303010506,0.18450872000226448
48303010600,0.128484745008914
48499950500,0.12753147899996706
48499950100,0.09496872061145241
48201321100,0.03383023483664982
48201321200,0.03126412787194041
48201321500,0.03246112087749107
48201321600,0.033818253042079534
48331950402,0.008074621247881416
48245011303,0.017789079264077596
48303000405,0.23097446852270362
48303000500,0.22671903977735614
48303000605,0.2453575675160024
48303000607,0.24217438291221527
48113005400,0.06314421734771873
48113005500,0.06320598457839459
48113005300,0.06389992901173663
48113005600,0.062113514275530184
48113013624,0.06945864093699489
48201330900,0.04125428866399471
48201331100,0.04720378353085207
48201331200,0.045939422925097805
48201331300,0.04413376570509224
48201331400,0.04431023078812489
48201331500,0.04408726968629936
48113005700,0.0558954990286832
48499950800,0.15002701611504213
48499950400,0.10426125535398292
48499950700,0.1506548553327881
48499950200,0.11510969794261883
48113007815,0.06998682960376175
48113007818,0.06604426937267945
48113007819,0.07136375035438036
48113007902,0.06825505464255736
48303000700,0.24253849622437834
48201321700,0.03692119971887941
48201321900,0.036012157753178
48201322000,0.03647733282480008
48201322100,0.03266209008458057
48201322200,0.03564321155727022
48201331700,0.037575888538521014
48201331800,0.04264931501533536
48201331900,0.04426167690553455
48201332100,0.04692874935086072
48201332200,0.04613925804262605
48201332400,0.04483312709925521
48201332500,0.04096218684591524
48113002200,0.0714230968304855
48113002400,0.0682079458734397
48113002701,0.06197999204313028
48121021728,0.059332393935402905
48303001000,0.20708958147679596
48279950100,0.030362824348302696
48279950500,0.06079156499462362
48279950200,0.03199841405417863
48279950600,0.09439472361576347
48279950300,0.06199060893217245
48285000300,0.019432428890977543
48285000500,0.03356217068774991
48285000400,0.032807787932872846
48285000600,0.040199137831780384
48285000200,0.03509868726409204
48285000100,0.02765220998858218
48483950100,0.16923637859403556
48483950300,0.17014698158902666
48303001200,0.20305182335330704
48303001300,0.21863402612545624
48303001400,0.21809259404130527
48303001601,0.2261265583714535
48303001602,0.2438595407137857
48201322700,0.030044287677387684
48201322800,0.030584107368540073
48303001702,0.20392358924542095
48303001705,0.19356710212211878
48089750400,0.00948404311659049
48089750100,0.010153450502838696
48089750300,0.00832104112476948
48089750500,0.013817870872856358
48089750200,0.007062648684500134
48309002000,0.03712319016185206
48309000598,0.03730436475448168
48029130402,0.03184980030599644
48029131503,0.029812656321029005
48215020724,0.13013641846098767
48215020402,0.10614601525796173
48215020802,0.15021226789552028
48215020901,0.1591034339240665
48399950500,0.24415457909120805
48399950600,0.2456316819196484
48399950100,0.16535963425206235
48399950200,0.19289268009149305
48215021201,0.15120420509168497
48215021600,0.15108981603678098
48215022201,0.10796308438847374
48215022501,0.09217810584301243
48215022600,0.11147692345549877
48341950100,0.028612512239031433
48341950200,0.054907148439461775
48341950300,0.05313937746518364
48341950400,0.06042386254626601
48097000600,0.024259659028379812
48361020900,0.017673477687951116
48113009202,0.04993174515481327
48113009301,0.05011635337957048
48113009304,0.05504589368792133
48019000101,0.008034905987633838
48021950502,0.012527013065316799
48215022701,0.10719466397016067
48215022702,0.09193130160096084
48215023700,0.12798379488401845
48215024201,0.04451131408392376
48215024500,0.08143173123488126
48215021302,0.11486568652951244
48215022800,0.08101763039403655
48215023507,0.09945192513501717
48027980003,0.013012155010915686
48027023403,0.032842804776081355
48027023404,0.03421812752600789
48027021903,0.028369739107652447
48027023204,0.02060767033929983
48027980002,0.017359435167894368
48303010406,0.14440120358808547
48303010405,0.15308616837628322
48303010408,0.1143501142645833
48141000403,0.0414460508230597
48141000404,0.0414460508230597
48141001001,0.0563015677695559
48141001104,0.041004154481957246
48439113514,0.06647114299150042
48477170100,0.008358457161839077
48477170600,0.007727439950534758
48477170400,0.008252502513003615
48477170500,0.00840245025884932
48477170300,0.008196460522912832
48477170200,0.008664224465812824
48121020800,0.03740947033435582
48121020401,0.03947977610263216
48121020202,0.022661153675355067
48121020303,0.038920533918656505
48121021403,0.045045944948160395
48141003803,0.039740650541691715
48141003804,0.039740650541691715
48141003901,0.03808761890613695
48029121908,0.015072986376609327
48029110300,0.03953080609008147
48141003902,0.03684333686067639
48261990000,0.0
48281950301,0.018875080760158584
48453001603,0.07382461705035873
48453001605,0.07434111141452096
48453001606,0.06686223947049975
48267950100,0.10418297349470626
48267950200,0.10418297349470626
48269950100,0.15432053691402148
48121021615,0.06111365240484016
48121020305,0.043004973182942385
48121020402,0.04129389944427959
48121020403,0.04276419018944321
48121020602,0.040289068224706154
48083950700,0.06639638454880492
48043950400,0.3669649126804327
48043950300,0.3669649126804327
48083950300,0.14200565643093568
48083950600,0.08841156960127894
48141001501,0.05238666537064678
48141010404,0.021471507029382407
48141004201,0.039740650541691715
48141003501,0.050386450180248156
48303010508,0.17243887952981385
48303001801,0.20528633293721596
48303010301,0.11441783393018126
48303000900,0.20700086503571474
48303010700,0.12843021012217157
48303010403,0.18904569373722468
48303001501,0.24081160466037532
48303002102,0.20672414119281443
48303000603,0.24445202211968836
48029121803,0.026680925354292333
48141003903,0.039740650541691715
48141004004,0.032157329433160846
48141004103,0.037182161652400327
48361021300,0.016996658211334167
48029121812,0.023509474362575316
48439106511,0.06002050892341607
48439106512,0.060956092068822104
48439106513,0.0580941436237563
48439106514,0.06377169745740519
48121020700,0.04428108841023275
48121020900,0.045162672590855164
48121021000,0.042538836557009886
48121021100,0.04149497328349115
48121021301,0.041775385280987135
48453001705,0.05987819771131826
48453001706,0.06325891157179331
48453001707,0.07214004441664154
48029130300,0.03859810264433877
48029130500,0.03824556039395948
48029130600,0.038294635760431295
48029130700,0.038304869006002225
48029131000,0.031384515315353335
48439106515,0.06145086269172725
48439106516,0.06691380746136205
48439106600,0.05754450930986564
48453001712,0.06344647383754612
48453001713,0.058880121114081405
48453001718,0.06824032687910103
48141004314,0.033434165804633056
48141004316,0.03696930801613617
48141010103,0.0500267474118018
48141010307,0.040621611085716415
48141002202,0.05618761091186182
48141010102,0.04697233720362408
48141001107,0.04017724608414756
48141000301,0.04070848725741972
48141001502,0.05239649481623401
48141010501,0.015143711135804896
48141001110,0.0417721734344067
48141002201,0.05618761091186182
48141000900,0.047782248743444354
48141001109,0.03918945509011192
48141003601,0.05053011753960353
48181000200,0.027096460821105145
48141004104,0.03556867211307866
48141004105,0.039740650541691715
48141004106,0.04007947533341565
48141004107,0.041012081615789044
48141004202,0.04304969949718369
48141004303,0.04096366955094076
48121021502,0.05188074785362644
48121021505,0.048750731751638555
48121021409,0.039940557881169306
48029121404,0.03106937814649075
48029121501,0.02573784614146485
48029121504,0.02851110369101917
