GEOID,09/28/2020
48439121609,0.02361736062231267
48187210708,0.028603794847685632
48201550301,0.00789266186908206
48201550302,0.007668156963350942
48157675800,0.00600437551008587
48157670800,0.006085739906474207
48157675700,0.0033224243861606217
48157673200,0.004032414200967545
48157673400,0.0049767356676878784
48157673300,0.003440188350607361
48201550401,0.006323386001468685
48201553403,0.0064798427865656255
48201454502,0.007072918582454983
48201541601,0.005845763113808521
48201541602,0.006525895057300369
48373210102,0.002925341557194684
48373210101,0.006253546753275215
48373210500,0.00806629607967327
48373210400,0.021088427376079803
48157670400,0.009994052127069124
48157670300,0.009374532436116802
48157670200,0.009102864564727925
48157670700,0.007625795990801691
48201455102,0.006509191603194777
48201511302,0.011790494115106576
48201520601,0.009071350843369966
48201554001,0.006557751816695672
48201554901,0.0059296352217663864
48201212300,0.011852920434909663
48201212400,0.009759373146874568
48157675300,0.00538587011694036
48157675600,0.0038098371098781707
48157673700,0.006154933128114162
48157675100,0.006373421565592528
48017950100,0.005582000489805418
48201250701,0.005497711634188124
48201250702,0.005281357433865099
48201251503,0.0053282855276451544
48201251402,0.005377122097416505
48201251902,0.006494697612933198
48201314002,0.012810744754097764
48201511002,0.010650470762777708
48201511001,0.010459231871161954
48201522302,0.00933943178014915
48201522202,0.009060797073852482
48201522301,0.009209268894091365
48201522201,0.009044899232138774
48201532002,0.008651496632924556
48201532001,0.008524370367830752
48201532502,0.007805734704840556
48201543200,0.007930829346005051
48201522500,0.010672057301731923
48201553100,0.006646822686335821
48201553300,0.007393051571551504
48201553500,0.006608199486589249
48201553600,0.006138340169994917
48251130208,0.016606986999720973
48251131000,0.00914815983267468
48251131100,0.009716221967757314
48251130409,0.011341185442463899
48251130800,0.010422055193109864
48201534100,0.0077700142435321706
48439110703,0.023831842639152057
48201540100,0.007661431283274399
48245002100,0.030996501705064496
48245002200,0.031037254350194863
48245002300,0.02657359902035713
48245002500,0.025382832342904813
48245002600,0.025382832342904813
48245005100,0.016329026764976298
48245005400,0.017564679442095006
48113011800,0.02030452446328541
48113012208,0.02693548008948324
48201553700,0.006581081063880215
48201554200,0.006267942200565268
48201554600,0.005700350476111674
48439113628,0.02685183458023492
48439113629,0.02526503039416852
48445950300,0.010921576113323917
48201233200,0.007369569285803169
48201233400,0.009424955981333465
48201233500,0.008606624676296854
48113010703,0.02448594837345971
48113010704,0.02538690147116967
48201311000,0.010209235108641074
48201311100,0.009797431850787873
48201311300,0.011373856702584347
48201311400,0.00963906560126426
48201233600,0.008920630025346963
48201240100,0.007992810795773162
48167720400,0.005081213244529506
48167720700,0.006067684611283532
48167720900,0.0048659217923363
48201311500,0.009639050103467873
48201311600,0.011278059341126374
48201240600,0.00765141052932628
48113980100,0.02930723969937321
48201252000,0.0053302908477429614
48113000605,0.033612627748931194
48201311700,0.01139493377423696
48201311800,0.011388870820710785
48201311900,0.011533979115013634
48201312000,0.011765947669195167
48183001400,0.05154945289593467
48307950300,0.10976698716812676
48381021900,0.010132637040445121
48307950400,0.0926841982450943
48307950500,0.036073239347387986
48113016407,0.022432595520373924
48183000600,0.04979460624962976
48183010301,0.04949470327371958
48183001200,0.05335145281933356
48183000200,0.0477549174021678
48183010400,0.04783244063344298
48381021702,0.010896988981490514
48381021801,0.015591047549953111
48381020900,0.023859813285386656
48381021602,0.030866167895857367
48113007101,0.030050671989381633
48113018002,0.023151529911187546
48113016804,0.01782922757618805
48113009105,0.02233247508843587
48113012210,0.02519553911399582
48113009610,0.029526095606319074
48113014121,0.025192309470068158
48113013713,0.027784463925992074
48113004201,0.02852356705092514
48113017001,0.012879135951681102
48113017102,0.017031755215301116
48113018124,0.017464251992687037
48183010600,0.051763303451558745
48183000900,0.05327056708124707
48183010200,0.05019906046949884
48201252100,0.0052665421311357714
48201253000,0.004441104553841321
48201253300,0.004784731003056993
48201253400,0.004230290949338754
48113011105,0.022854585739120435
48201312100,0.012008851186464258
48201312200,0.012009583881225017
48201312400,0.012439522093789377
48113005901,0.02317355944258247
48113006001,0.025311051559301974
48113006002,0.023597141027670528
48113006200,0.026968847971342247
48167721000,0.004479266333103036
48167721100,0.004595778173960519
48113006301,0.025603587216115692
48113006302,0.02643757874670582
48113006501,0.025041795646909903
48113006502,0.02427716484847272
48203020200,0.022617531120983067
48203020102,0.010997365830772989
48203020401,0.051417903156454114
48203020402,0.053261568499957945
48397040200,0.012865327610433769
48397040301,0.015584968259871086
48397040302,0.01472069034693989
48381020100,0.029127239918500462
48381020500,0.023981609968831797
48383950100,0.19428461302104724
48113010801,0.02426964021122755
48113011200,0.023222263037287853
48113011300,0.021111941808237538
48201312500,0.013621179558003434
48201312600,0.013375082553350326
48201241200,0.006026867267450794
48113001800,0.03357941542595845
48113001900,0.03366528883546375
48113002000,0.030131689391953997
48113002100,0.03306541424890068
48201241300,0.0070171525251616195
48201253500,0.0049766237056064625
48201253600,0.0051981493576295544
48113001202,0.027676717416694873
48113001203,0.027625451760584036
48113015800,0.02485891119999407
48113011900,0.020755372212271576
48113016903,0.015366875631417422
48113016617,0.019769723909814015
48113008703,0.02358252471115487
48113014002,0.027672171275443573
48201312700,0.013269498499283905
48201312800,0.012363912210097241
48201312900,0.01296480870369848
48201313100,0.013062597517786457
48201313200,0.013046012863097593
48201313300,0.011424185939222961
48113014124,0.02632354743436419
48113007700,0.03200486585754173
48113013711,0.02748325529047909
48113014114,0.026244788049428345
48113015304,0.02487809005763333
48113014703,0.028531950907015737
48113016406,0.02240457355675626
48113018205,0.021546390096959654
48113011500,0.024239932865729834
48113005902,0.02378551106315904
48439111102,0.023435344940943077
48439111202,0.02232838066110275
48439111304,0.02078816738964743
48439106001,0.023951234638748656
48439106002,0.024015071060943062
48439106101,0.026858162229723016
48439106102,0.024544974281591532
48439106201,0.026454123334354825
48439106202,0.02707252223146052
48439106300,0.026729553201346862
48439106502,0.027633614331812238
48439106503,0.026715836224160492
48439106507,0.02676974091065281
48439106510,0.023874937968490363
48167721700,0.0044988573182718474
48167722100,0.0035442001745710624
48167722300,0.0041757732501191734
48167722600,0.004280836688700576
48167722700,0.004280836688700576
48247950200,0.0
48139060500,0.011188701387782484
48139060600,0.013035328704365001
48139061400,0.010504015978204152
48141010101,0.0013860529002411347
48141004002,0.0046092113470926595
48141000800,0.006712690773239428
48041001301,0.039963683313515984
48041001303,0.03471823111038903
48041001400,0.039955613716605734
48041002015,0.03436419582489472
48041001601,0.03442587037681788
48041001604,0.03592620322192212
48397040401,0.00933282354716234
48321730202,0.003919697514290755
48321730302,0.011724948134279574
48321730201,0.004374530984854513
48355990000,0.015234957651436886
48355003002,0.03408234732690016
48355003101,0.028400284223802776
48061013402,0.017391043819052696
48061013500,0.017957982428645533
48061013600,0.017957982428645533
48061013700,0.01794247258009439
48061013801,0.017957982428645533
48061013802,0.017391043819052696
48061013901,0.017391043819052696
48061013903,0.01616590920344282
48061014001,0.017391043819052696
48061012200,0.013590204297054001
48061012507,0.01907817083586543
48061013309,0.01199466806607552
48469000201,0.23123322169790844
48485010200,0.0671456459089727
48485010600,0.0671456459089727
48485010700,0.0671456459089727
48469000202,0.23123322169790844
48469000301,0.19835274357415328
48469000302,0.2277268332214451
48469000400,0.2270621854019825
48245990000,0.0037337136177809324
48029121000,0.04373802153330803
48469000501,0.22948246234953046
48469000601,0.229240323999277
48469000602,0.22884307263914008
48469001501,0.1069477197582302
48029161400,0.035498697586180746
48029190700,0.0633978109784556
48029110100,0.05406341597067907
48029120800,0.04859649373480629
48041001804,0.0366353529562498
48041002006,0.03417354869203712
48041000102,0.01928689487889832
48041000103,0.009975405004820167
48041002014,0.020559831784641665
48041002012,0.03441780077990763
48041001701,0.04028418560488242
48041001702,0.0374545542284757
48041001606,0.03572699541919189
48469001601,0.23174099087494446
48469001604,0.21491471417260608
48469001605,0.2286708872666052
48029120701,0.050561049718975175
48029120901,0.04379592222138182
48029120702,0.0501930699243784
48029120902,0.04412387961280822
48029141800,0.02522620699037517
48029170102,0.0575333417100108
48029130800,0.04245257171697305
48029190100,0.06290472392983984
48139061300,0.011170719912685464
48139060207,0.012821909452304388
48139061500,0.010961076228866318
48139061600,0.010985438643193218
48139061700,0.00724210915098694
48139060900,0.0073606368675538675
48139060204,0.014267200533757927
48139061000,0.006464863073531614
48139060300,0.01242859543521637
48139060101,0.014291231685704744
48139060400,0.010318153060632381
48139061200,0.005713108125375906
48139061100,0.008852294237097864
48139060102,0.009178369550018245
48139060206,0.01511381053948086
48123970200,0.05499469325344461
48123970300,0.08103527552396889
48123970100,0.05019241201664581
48123970500,0.027796834237657272
48123970400,0.03900210426485375
48103950100,0.0572393501423208
48127950200,0.00491507833422302
48131950100,0.0009738508485978598
48131950200,0.0014804881548451528
48141004307,0.005343737696885322
48141004309,0.005738606460135264
48141004310,0.0059679891609193
48041001605,0.037087217481218855
48041001803,0.037087217481218855
48029121110,0.036333441988352234
48029121111,0.03495624079666429
48029121112,0.04222074810177358
48029110600,0.05553150973707629
48029110700,0.06222651031386487
48029110500,0.05389556260986595
48029121108,0.04556571873600888
48251130215,0.01453409287896062
48029120100,0.04831535449104129
48029120300,0.04929428800077809
48041002007,0.03424852470572281
48041002008,0.030973765959781015
48431950100,0.011451628126700534
48485013800,0.04060186311656312
48485012900,0.05943799373690366
48029121402,0.03698984259536546
48029121403,0.03724806583551521
48029121116,0.046207067130284434
48029121117,0.03683515842691905
48029121300,0.04399508661617088
48029141300,0.04032551895907425
48029181303,0.06464117048133974
48029182103,0.013440423197214118
48029130900,0.04357774562071155
48485011200,0.04083538797176986
48485013300,0.05428887773884213
48485010100,0.0671456459089727
48485010400,0.06613283331571307
48485011700,0.0671456459089727
48485013502,0.04083538797176986
48485013000,0.0615752611551668
48485012800,0.0513241308284032
48029181602,0.052664902869230416
48029160200,0.05359898115179375
48029130200,0.05227301180791838
48029190902,0.05662041547802827
48029182101,0.032783521741746785
48029980002,0.04361386875944998
48349970900,0.0078122391856731066
48349970200,0.007946695515117399
48349970300,0.0066683284715954244
48349970800,0.011827852386370396
48349970700,0.00466471040646755
48349970500,0.010870633220353374
48349970600,0.013762685143084647
48349970100,0.006855440713736279
48349970400,0.0045966013118782945
48349971000,0.005875417249428908
48029111000,0.053473104605894065
48029980001,0.03142108389339605
48029181503,0.05924185670365949
48029121505,0.030134504592493283
48029121118,0.03737306255397676
48029120400,0.04803770049463711
48029120501,0.042077150503169354
48425000200,0.008386360454326697
48425000100,0.008048140882477283
48029140400,0.04745983699763788
48029152000,0.0239977443359577
48029151400,0.04205161246975944
48029131601,0.024645034532696487
48029160702,0.04854857846061629
48029121506,0.03673607970488028
48029161200,0.035521055331184
48029162001,0.02677411460070506
48029171100,0.04994911773701375
48029171801,0.04219334485502374
48029182102,0.03318671681354816
48029191804,0.02247939329599497
48029151900,0.03195269610565275
48029151500,0.04189318232036777
48029121205,0.04261223514189256
48257050204,0.012188465457494687
48029121804,0.03577523295287664
48029141900,0.019272107630412698
48029140600,0.04260170122002766
48029180202,0.060522686646645535
48029152100,0.024201900624268656
48439113906,0.019514725982512138
48439113910,0.017504581758010798
48029120502,0.043144997774464684
48029120600,0.047996939921842445
48029121203,0.04429709598221487
48029121204,0.043975695773526974
48029121206,0.03740769091631815
48029121115,0.042421185751158975
48487950500,0.05741017722869443
48487950700,0.05619676420830714
48487950300,0.044503365445457105
48487950600,0.05741017722869443
48039661100,0.004487047966724956
48041001900,0.039990111776186464
48041002001,0.03688800967848862
48041000202,0.023937001587522155
48039663300,0.0027480922935445556
48361020800,0.01016538073482959
48453002110,0.06929491591244388
48453002111,0.0709006726894886
48439114003,0.02222073366253583
48439122200,0.024749556477104473
48439122300,0.02458537168537102
48439122400,0.02365043212911084
48439122500,0.02353057811601621
48213950200,0.03879933848356652
48213950400,0.02326717990983104
48213951000,0.019714836769789384
48213951100,0.014372709229908603
48213950800,0.013558475651967838
48213951400,0.021999876269153014
48213950700,0.0037202275012172856
48213950500,0.01849323001225833
48213951300,0.0247460364093353
48213950300,0.02187962716204081
48213950100,0.05655300155652716
48213951200,0.023618103851917413
48067950500,0.009061701094484297
48067950100,0.016211873847066457
48067950700,0.00923917268084416
48067950200,0.01055772335576951
48067950300,0.01739202074698763
48067950600,0.01620855458332825
48067950400,0.01739202074698763
48439122600,0.024157485589810485
48355006300,0.03458296252270079
48355006400,0.05630278447429096
48061012304,0.005295361490974623
48439114005,0.021307622855577545
48439121601,0.023932275469673286
48439121604,0.026139951781884455
48439114006,0.022291637110027213
48231961501,0.0056839926375546294
48453002105,0.09055249104285915
48453002106,0.08166969533038633
48453002107,0.08109262722442337
48139060213,0.01120226724689866
48139060211,0.012769942054735634
48139060801,0.012844158130802521
48139060702,0.014326583519458454
48139060214,0.01287571461536521
48139060703,0.016263628101606562
48139060802,0.011010041830842148
48139060803,0.014829874280054561
48139060701,0.014381008055768033
48139060208,0.011586724102554166
48139060212,0.01246732184993884
48139060210,0.010224855862720934
48061012402,0.017224795286413082
48061012504,0.01907817083586543
48139060209,0.012240124221881832
48497150101,0.010486594193484786
48497150402,0.00545180996049245
48497150300,0.009209513088333374
48497150601,0.008777012441675076
48497150200,0.015269819499428947
48497150603,0.015095981881718158
48497150401,0.011684147195593114
48497150500,0.01290095226174626
48497150602,0.013864781824133107
48497150102,0.013402598928288625
48497150403,0.00628627337150738
48047950200,0.0031886566465202885
48047950100,0.0
48453002109,0.08025504588736851
48229950300,0.0
48453001840,0.07230236090403719
48453000204,0.08604520294071138
48453001740,0.05753485268700907
48453001403,0.08127253179819222
48453002108,0.07470637398597885
48453001768,0.024645021990325575
48061012506,0.019391375973307305
48039662900,0.0028600384470650574
48039662800,0.0024572751085351493
48453001822,0.07983278025770757
48453001841,0.06455666064158679
48453001845,0.07226388442167063
48453001913,0.05341114437125919
48453000902,0.07663158370000961
48453001000,0.07776222619047522
48453001100,0.08171466559800163
48029191806,0.04214192963973933
48039662500,0.0030815118966531383
48039664100,0.0014720288380345081
48039664000,0.0025150180722980264
48039660100,0.0064249831194656375
48039662200,0.0031600736488290237
48039662400,0.0027438140469273386
48039661200,0.004265605696978593
48039661000,0.004370995522568071
48039663100,0.002246136504747063
48039662000,0.00311645563789442
48039664400,0.0010419926022795845
48063950200,0.02132228262471721
48039660300,0.006365257962878833
48453001745,0.06963630961933594
48453001749,0.06157477787180684
48453001750,0.06704288212669965
48453001751,0.08032571464110828
48453001752,0.08090282389111539
48453001753,0.08312707026020379
48029121122,0.03487043217660433
48029191413,0.04479485088161299
48029191411,0.050549162160154544
48039660900,0.0057031532638879045
48039661300,0.004687218259963598
48039661400,0.004248261805166016
48039662100,0.0026894998237273022
48085031704,0.02911869538894522
48085031653,0.025624893219352594
48039662300,0.0031601754396118416
48039662700,0.003922093918688
48039663000,0.0027920552774161334
48039663200,0.0028367721638256514
48303001709,0.013047357657174182
48141001112,0.005873631867999143
48201410702,0.013585820472960376
48201410701,0.013639818191567264
48201540902,0.006804392824272585
48201540601,0.006488939527192723
48201541203,0.006503605327806413
48201541002,0.005492078385664866
48141001113,0.00606973606072567
48141001201,0.005871232005542687
48275950200,0.03270053249646877
48275950100,0.029464501443152092
48355003001,0.03408234732690016
48355005412,0.03755054797678242
48355005409,0.03960978691300179
48355980000,0.04231560004425929
48355001701,0.047278326359539456
48209010806,0.03193555616456874
48209010908,0.049196769257139825
48209010809,0.026953159982017836
48209010701,0.019155317339355455
48209010702,0.02122757087923637
48209010905,0.012647043188446656
48209010907,0.03797809890076971
48209010807,0.020379978902025225
48209010805,0.030152245971662897
48209010906,0.040331328540653674
48209010909,0.04630509793890111
48141000101,0.004570492165231186
48141000106,0.004570492165231186
48141000107,0.00427932023212788
48141000108,0.00444338890832407
48141000109,0.004734560841427375
48141000110,0.004738022938085868
48201233701,0.008870388319127981
48201233703,0.007429321179548947
48201533801,0.0070896805175279685
48201222502,0.007514156547421228
48201240502,0.007781477945327302
48201533802,0.007320332682735565
48201410401,0.012478650694528505
48201411501,0.012172485761484813
48201431802,0.012419764144254147
48201431801,0.01228678587111718
48201413201,0.012690739916640348
48201432801,0.011844089126932505
48201421201,0.012890151935999667
48141001202,0.005871232005542687
48141001203,0.005871232005542687
48141001301,0.005081877933470391
48141001302,0.005871232005542687
48141001600,0.008228263310322932
48141001700,0.008228263310322932
48039663400,0.0026990355404201655
48039663500,0.0026825563512989778
48039663600,0.0026990355404201655
48039663700,0.002790385539133896
48201432702,0.012600282076596426
48201432701,0.012518383891249745
48201422702,0.010531833739014293
48201422701,0.010450521245246416
48201422402,0.01085875817688413
48201541201,0.005838069470197918
48201541202,0.006278189653269134
48201542102,0.005819016589914724
48201543003,0.005759957786279559
48201553002,0.00676579167534642
48201553001,0.006705581553982058
48485012200,0.05777916393901469
48485012400,0.06053877920836503
48485012600,0.06969508296477378
48485012700,0.06728824632481317
48485012300,0.06053877920836503
48201252200,0.006321567081936617
48457950300,0.00801455226839451
48457950400,0.006219389691053472
48457950500,0.00797510368683119
48457950100,0.013321400481673356
48367140706,0.014124760158378291
48367140408,0.012118969822754896
48367140102,0.01261387388798833
48367140409,0.011249966498786429
48367140703,0.012948626287703723
48367140101,0.014683926166378541
48141000111,0.005112247144543803
48381021101,0.023859813285386656
48381022002,0.017922058235262137
48211950300,0.10796430495026844
48381022001,0.023294107169475005
48381021608,0.02764532625338987
48381021609,0.02401770140348656
48141001800,0.008228263310322932
48141002000,0.00825922531125691
48141002100,0.008121652003780778
48141002300,0.008138123925733244
48141002400,0.008275697233209376
48141002500,0.0075808808486675355
48439113611,0.023191985891087993
48479001001,0.005575308581360947
48201551600,0.007297858723023256
48245001700,0.03079575543899421
48201541700,0.0065182982063117945
48201541800,0.006870256134392559
48099010601,0.024606946105112958
48099010702,0.019665251270495124
48077030200,0.037722396204779574
48077030301,0.02810161377055298
48077030302,0.0198715376878142
48291700600,0.0030993259597473445
48291701400,0.007304654915301856
48291701200,0.006353517605773634
48291700800,0.0045524156128357255
48291701000,0.005870183054308878
48291700100,0.003968252556944526
48291700200,0.0036528348359765993
48291701300,0.005913146464800612
48291700700,0.003548149506785098
48291701100,0.004592238269639441
48201541900,0.006506549581351392
48201542000,0.006429361345133402
48113011602,0.02039446784050324
48113011701,0.020352106810375456
48113011702,0.020882719712672693
48201551800,0.007905837439355572
48201551900,0.007708589311184366
48201552400,0.006703528494189289
48201552500,0.006926936802462246
48201532800,0.008338809393538028
48201532900,0.007848888754792796
48201533000,0.008038285433973988
48201542400,0.0064785775533311146
48201542500,0.0065255474222756914
48201542600,0.0060574834807511175
48201542700,0.00580167746731364
48201552700,0.006319655049946144
48251130205,0.01756353927059779
48201533100,0.008346961511560962
48201533200,0.008536239775725738
48201533300,0.008883204376208905
48201533400,0.00846278960241888
48201533500,0.008641858911903697
48201533600,0.00803203845828084
48271950100,0.006402004559525382
48475950200,0.08150036536499955
48475950100,0.049190689565003505
48475950300,0.09138777487117702
48201542800,0.005357130684888835
48201550100,0.007811488282525928
48201550200,0.007540728798883869
48245001900,0.03079972908288501
48245011001,0.0232309615648561
48245011002,0.023074982013697638
48113012000,0.020446682664676464
48113012100,0.020283980533162358
48113012204,0.025294867162734578
48201552800,0.00674251378518941
48113012206,0.024529624897034114
48113012207,0.024661360049489354
48201552900,0.006517403238957539
48133950400,0.025827324101579844
48133950200,0.029978200989100184
48133950100,0.00903763956796911
48133950300,0.02828136277976606
48133950500,0.007509784827163245
48201323900,0.0073391844495036005
48217960400,0.0023737221278199334
48217960600,0.0027766096461975896
48217960500,0.0021430916348447846
48217960800,0.00655668123700512
48217961000,0.006511713627372649
48217960700,0.002699087753785442
48217960100,0.007049504008887812
48217960900,0.010470504100225073
48217960200,0.0030796212064787883
48217961100,0.004355029431202414
48201324000,0.007678693066908878
48201330100,0.01026122658285905
48201330200,0.01084864436847353
48201330400,0.009234673914246053
48201330500,0.010982464029931504
48303002204,0.013377674385900843
48303002300,0.013974049731232658
48303002400,0.013335592747337055
48303000302,0.014613272820804997
48303001502,0.015251366261192714
48167721300,0.005949227930699084
48167721400,0.005405840269078264
48113007601,0.030449310476595038
48113007604,0.03149034656919474
48113007605,0.030614623527223873
48113007801,0.03233154175470063
48113007804,0.03092075122396742
48113007805,0.029486595438486363
48303010101,0.005886015905165805
48303010502,0.012005139055146734
48303010504,0.013259681549102606
48201330600,0.010944049865344342
48201330700,0.009250505281679108
48201330800,0.00903151333204091
48303000100,0.01273432895434404
48303000201,0.012707058057954522
48303000202,0.015778729941549233
48303000301,0.015753814996970834
48303000402,0.01363851445827853
48303000403,0.014884820892515107
48303000404,0.013111382233328719
48439103701,0.02700617354806453
48439103800,0.029048868662244178
48113007811,0.029087866689565218
48439103702,0.026340053409391807
48303002500,0.014286055533799824
48303010102,0.008605728260302372
48303010302,0.009887271931648081
48113004700,0.028536692575142412
48113004800,0.0287147551809623
48113004900,0.028173431213018203
48201320500,0.008857731858097094
48113005000,0.028402005679596797
48113005100,0.027601699026669577
48113005200,0.02767989004103856
48113002500,0.028246538724668077
48113002702,0.028077637638464686
48113019019,0.025934172160720415
48025950500,0.02987952728599408
48303010402,0.011585519903957904
48303010404,0.010874762606991713
48303010505,0.011804480207576273
48201320700,0.009668855993697517
48201320800,0.009348681418814892
48201320900,0.008508427532382385
48257050206,0.012370465347634089
48257050203,0.011854817437923089
48257050704,0.0047337451054662635
48201321000,0.00801916090193796
48257051202,0.0054225488889236345
48257051201,0.005618419321687738
48257050205,0.011923755818628253
48257050703,0.009675789385054725
48303010506,0.011862178177179016
48303010600,0.008266045711949823
48499950500,0.02585686964241742
48499950100,0.017970891825961715
48201321100,0.008483692135223287
48201321200,0.007740382266089162
48201321500,0.00801662256762764
48201321600,0.008334294688082257
48331950402,0.00960466928600976
48245011303,0.009343079402517909
48303000405,0.014884820892515107
48303000500,0.014613272820804997
48303000605,0.015813636479654992
48303000607,0.01560749464924317
48113005400,0.027268982367240617
48113005500,0.027346968658483326
48113005300,0.027521748671134723
48113005600,0.026759312950870865
48113013624,0.03079545389687696
48201330900,0.010057559909982309
48201331100,0.01142450549404155
48201331200,0.011059013940806934
48201331300,0.010696747658628984
48201331400,0.010736437954018338
48201331500,0.010693440773743564
48113005700,0.024096047923485662
48499950800,0.032637490053410774
48499950400,0.02209362331180881
48499950700,0.03279198363396738
48499950200,0.021379985215333693
48113007815,0.03083104109288927
48113007818,0.029089128832802746
48113007819,0.03136264043760839
48113007902,0.03000221826994747
48303000700,0.01563240959382157
48201321700,0.009008017294864053
48201321900,0.008735588510426032
48201322000,0.008845977334769769
48201322100,0.00802588098371462
48201322200,0.008654999206882077
48201331700,0.00915093401445597
48201331800,0.010286429022927856
48201331900,0.010661445339371854
48201332100,0.011307976017524387
48201332200,0.011141662964157467
48201332400,0.010818541091469621
48201332500,0.009929788176747677
48113002200,0.031096269194171265
48113002400,0.029706389721337316
48113002701,0.026988148374752528
48121021728,0.02620837971082127
48303001000,0.013311978016588675
48279950100,0.0031183701795579593
48279950500,0.004171244130970916
48279950200,0.00467851276110604
48279950600,0.00793672133252597
48279950300,0.006565258877158186
48285000300,0.022531663172698033
48285000500,0.06536997289462182
48285000400,0.04949959041213618
48285000600,0.06502407352410873
48285000200,0.050400652782213916
48285000100,0.04267690310683022
48483950100,0.16443520761405173
48483950300,0.17866065368591316
48303001200,0.01305549410633499
48303001300,0.014055801007519967
48303001400,0.014020894469414208
48303001601,0.014533067395731774
48303001602,0.015673609571897614
48201322700,0.007405470586696015
48201322800,0.00748320855937811
48303001702,0.013105055626776925
48303001705,0.012438070900010301
48089750400,0.006616974713091428
48089750100,0.005639728898121185
48089750300,0.0075033942539032145
48089750500,0.0091026185387866
48089750200,0.005307706248213422
48309002000,0.022503332220518552
48309000598,0.022698755142453158
48029130402,0.043451007009568623
48029131503,0.04069160029926566
48215020724,0.03039992708727664
48215020402,0.02458346680296883
48215020802,0.03474294548708259
48215020901,0.03673407827398816
48399950500,0.0706562250764946
48399950600,0.07978161765115313
48399950100,0.056952483474476415
48399950200,0.06826331092264845
48215021201,0.03528121313306637
48215021600,0.03542745429669601
48215022201,0.027223402352492317
48215022501,0.024089915131209654
48215022600,0.02861937779973066
48341950100,0.007857434302536269
48341950200,0.015576822909027559
48341950300,0.01483331106648051
48341950400,0.016185744327812324
48097000600,0.01152985518731827
48361020900,0.009424725094169376
48113009202,0.02131606520490349
48113009301,0.02177434410236591
48113009304,0.02351448996832175
48019000101,0.01234204762327739
48021950502,0.014530994322361369
48215022701,0.027772246957669583
48215022702,0.024168533482163298
48215023700,0.029908282728291175
48215024201,0.009973726713000966
48215024500,0.020707583871736226
48215021302,0.027145875430150297
48215022800,0.021144085957351802
48215023507,0.023707793581070866
48027980003,0.015848976482610924
48027023403,0.037729558061240474
48027023404,0.039498577259567465
48027021903,0.03373106312736072
48027023204,0.024225321765405566
48027980002,0.02207879472253097
48303010406,0.009272360767043079
48303010405,0.009873473111953746
48303010408,0.00734403246376156
48141000403,0.005990829584192921
48141000404,0.005990829584192921
48141001001,0.008138123925733244
48141001104,0.005926955569157687
48439113514,0.02819042349395384
48477170100,0.007567263868227489
48477170600,0.0070278381903921185
48477170400,0.007133272449485994
48477170500,0.008749487981149426
48477170300,0.0071205430920384845
48477170200,0.007807221266890117
48121020800,0.016571941982584437
48121020401,0.017572579509052395
48121020202,0.010056337426668508
48121020303,0.01691058464925677
48121021403,0.02009389776431747
48141003803,0.005744322082136154
48141003804,0.005744322082136154
48141003901,0.0055053842188360754
48029121908,0.0204209185160409
48029110300,0.05389374749569944
48141003902,0.005325529165314842
48261990000,0.0
48281950301,0.022013232405116316
48453001603,0.08339389827439556
48453001605,0.08400435684707147
48453001606,0.0756106593384029
48267950100,0.1892192461971339
48267950200,0.1892192461971339
48269950100,0.017397539751307065
48121021615,0.027225240206638194
48121020305,0.018482978369717816
48121020402,0.018414732779443395
48121020403,0.01903734798796336
48121020602,0.017991547605208876
48083950700,0.022644264377382064
48043950400,0.08489492032723284
48043950300,0.08489492032723284
48083950300,0.04010477739438143
48083950600,0.02665783637942789
48141001501,0.0075722433980385875
48141010404,0.0031036042511742084
48141004201,0.005744322082136154
48141003501,0.007283121802628944
48303010508,0.011087826438603262
48303001801,0.013192747122362784
48303010301,0.007404268552738949
48303000900,0.013307722734435356
48303010700,0.008262553858077516
48303010403,0.012148309599668486
48303001501,0.015480864859656863
48303002102,0.013285359921962014
48303000603,0.015753814996970834
48029121803,0.03585524762085136
48141003903,0.005744322082136154
48141004004,0.004648189072084811
48141004103,0.005374504677958581
48361021300,0.009083157228964798
48029121812,0.03178482955433352
48439106511,0.024910078726611832
48439106512,0.02529507892636279
48439106513,0.02402802549025545
48439106514,0.02645589759702378
48121020700,0.01966624158995746
48121020900,0.020063659072422198
48121021000,0.01889941618189068
48121021100,0.018498154786654855
48121021301,0.018624249695133342
48453001705,0.06864772836984726
48453001706,0.07320683079660399
48453001707,0.08306809944100498
48029130300,0.0526291610421441
48029130500,0.05215219031345837
48029130600,0.05221933277258455
48029130700,0.05223749663884589
48029131000,0.04281975166751698
48439106515,0.025450269741459187
48439106516,0.02762434665869957
48439106600,0.02362079587008986
48453001712,0.07189737706888244
48453001713,0.06677008331365307
48453001718,0.078024528333071
48141004314,0.004832749698645964
48141004316,0.005343737696885322
48141010103,0.0072311284777178625
48141010307,0.005871660740098555
48141002202,0.008121652003780778
48141010102,0.006789628004837318
48141001107,0.005807429891930569
48141000301,0.005884218277650769
48141001502,0.007573664197662455
48141010501,0.002188951441336727
48141001110,0.006037969057057845
48141002201,0.008121652003780778
48141000900,0.006906696867056514
48141001109,0.005664649400362588
48141003601,0.007303888236332928
48181000200,0.012409194986189464
48141004104,0.005141282436659391
48141004105,0.005744322082136154
48141004106,0.005793297594779892
48141004107,0.00592810139866217
48141004202,0.006222629375217848
48141004303,0.005921103664871728
