ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
REACTOME_SIGNALING_BY_INTERLEUKINS,REACTOME_SIGNALING_BY_INTERLEUKINS,420,0.385146161856298,1.70671917666593,0.00124688279301746,0.0274661963550852,0.0233051765215508,5757,"tags=38%, list=29%, signal=28%",CA1/IL11/GSTA2/S100A12/LCN2/IL1R2/CCL11/IL18RAP/MMP9/TNF/TIMP1/IL1RL1/IFNG/CSF3R/LIF/CXCL1/CCL2/CXCL2/PRTN3/CRLF1/AGER/CCL19/STXBP2/SDC1/MUC1/CSF3/LBP/SAA1/IL20RB/JAK3/CCL20/BIRC5/SOCS3/IGHG1/BATF/ITGAX/IL13RA2/IL1RL2/TWIST1/IGHG4/CLCF1/MAPK11/FPR1/BOLA2B/CEBPD/JUNB/ALOX5/IL2RG/CCL3/FN1/FOS/IL18R1/IL15RA/OSM/IL4R/NOD1/IL1R1/NFKBIA/GATA3/PTGS2/IL13/RPS6KA1/PSMB8/CCL3L1/PSMA8/IL6/FASLG/CCL5/PTPN18/IL34/PSMB9/CSF1/CAPZA1/ANXA2/MAPK10/MAP3K8/ANXA1/HMOX1/LMNB1/SERPINB2/PIM1/MYC/VIM/LGALS9/CASP1/DUSP6/CDKN1A/PTPN6/STX1A/CSF2RA/IL10RB/PIK3R2/MCL1/MMP2/ITGAM/TNFRSF1B/VAV1/IL32/ICAM1/LCP1/IL17RA/OSMR/RPS27A/IL2RB/SOCS1/UBA52/HGF/IL15/STAT6/STX3/IRAK4/PTPN5/PSMA1/NFKB2/BCL6/STAT5A/LCK/CSF2RB/SIGIRR/MYD88/TXLNA/HAVCR2/NOD2/VCAM1/STAT4/PELI2/TNFRSF1A/HSP90B1/SHC1/IL12A/TNIP2/IL20/CASP3/PTPN7/PIK3CD/NOS2/HCK/FGF2/SMAD3/PTPN12/IRAK3/INPP5D/RHOU/PIK3R3/SOCS2/TP53/RPLP0/PELI1/PTAFR/IL23A/CCL4/RAP1B/IL7R/IL18/YES1/BLNK/IKBKB/STX4/PSMD10/IL10/IL33
REACTOME_NEUTROPHIL_DEGRANULATION,REACTOME_NEUTROPHIL_DEGRANULATION,460,0.486507570355704,2.16898036068923,0.00124843945068664,0.0274661963550852,0.0233051765215508,3734,"tags=34%, list=19%, signal=28%",ORM1/ORM2/AHSG/HBB/TTR/S100P/PGLYRP1/FOLR3/ARG1/SLC27A2/S100A8/MMP8/S100A12/KRT1/HP/RETN/LCN2/CD177/CEACAM6/S100A9/MS4A3/DEFA4/OLFM4/SLC11A1/MMP9/PIGR/AZU1/SERPINB10/CEACAM8/CXCL1/MPO/SERPINB3/ELANE/CLEC12A/TARM1/SERPINA1/MGAM/PRTN3/VNN1/CHI3L1/PLAC8/SLC2A3/MMP25/SIRPB1/LRG1/TNFAIP6/CEACAM3/BPI/CAMP/HK3/SELL/CTSC/MGST1/GMFG/PPBP/FCGR3B/LILRB3/CRISP3/ITGAX/SERPINA3/RNASE3/TCN1/CXCR1/S100A11/PTX3/PNP/FGR/PLAUR/SLPI/OSCAR/CHIT1/GPR84/ANPEP/CLEC4D/CFP/CR1/S100A7/DOK3/FPR1/P2RX1/FTL/C3/FPR2/HSPA6/ALOX5/BIN2/ADAM8/CDA/LILRB2/FCER1G/CXCR2/GCA/PADI2/RAB4B/TCIRG1/TBC1D10C/RNASE2/ATAD3B/COTL1/NFAM1/SIGLEC9/CD68/OLR1/PLAU/ARHGAP9/FCAR/PYGL/ARPC5/CPNE1/ANXA2/CD300A/MNDA/LRMP/PLEKHO2/LTF/METTL7A/RAB3D/VAMP8/EEF1A1/PYCARD/APRT/RAB37/GGH/TRPM2/ITGAL/ACPP/PGRMC1/BST2/GHDC/A1BG/BST1/IQGAP2/GSDMD/GSN/RAB5C/MVP/PTPN6/RAB27A/TYROBP/RAP2B/LPCAT1/GUSB/ITGAM/CSNK2B/QPCT/TNFRSF1B/SIGLEC5/RNASET2/CRISPLD2/TMEM179B/IMPDH1/ABCA13/CD44/SIGLEC14/FABP5
REACTOME_G_ALPHA_I_SIGNALLING_EVENTS,REACTOME_G_ALPHA_I_SIGNALLING_EVENTS,353,0.3553930344522,1.55421202288942,0.0012531328320802,0.0274661963550852,0.0233051765215508,3942,"tags=29%, list=20%, signal=24%",AKR1C4/APOC3/APOA2/TTR/KNG1/RDH16/CXCL1/CCL23/HSD17B6/RDH8/CXCL2/CXCL6/CCL19/CCL16/SDC1/CASR/CXCL3/PF4/GALR1/SAA1/CCL13/GNG4/CNGA1/GAL/CCL20/PPBP/STRA6/CCL21/RGS13/LPAR2/PENK/RRH/CXCR1/RCVRN/C5/BDKRB1/HCAR3/CXCL5/RGS10/RBP4/RGS22/S1PR4/FPR1/INSL5/RGS16/RGR/GUCY2D/C3/FPR2/PPEF1/GPC3/GPSM3/RDH10/OXER1/GNG11/GPC2/GPR18/CXCR2/GRM2/ITPR3/PDE6G/AGTR2/APLNR/LPAR1/PRKCG/CCL5/S1PR2/APOC2/S1PR5/ADCY4/ANXA1/ADCY3/TAS2R14/GPR37/GNGT2/MYO7A/OXGR1/RGS18/AKR1C3/ADORA3/ADCY2/RGS19/BDKRB2/GNAI3/CXCR4/SRC/RGS9/CNR2/GABBR1/RDH11/PLA2G4A/SST/ADRA2B/GUCA1A/ADRA2C/GNG2/NPW/PRKCQ/C5AR1/CNR1/SSTR2/RGS14/PLCB3/CXCL12
REACTOME_GPCR_LIGAND_BINDING,REACTOME_GPCR_LIGAND_BINDING,381,0.386741549673241,1.69723766940762,0.00127064803049555,0.0274661963550852,0.0233051765215508,3872,"tags=35%, list=19%, signal=29%",F2/KNG1/PROK1/CCL11/KEL/INSL3/SHH/CXCL1/CCL23/PROK2/CCL2/CXCL2/WNT2/CXCL6/CCL19/CCL16/PTGIR/CASR/CXCL3/WNT3A/FFAR2/TRH/PF4/GRM5/F2RL1/GALR1/CCL7/SAA1/CCL13/GNG4/CALCB/GAL/CCL20/ADM2/PPBP/CCL21/GPR39/LPAR2/PENK/HCRT/RRH/CXCR1/NTSR1/CHRM5/C5/IHH/TSHR/BDKRB1/GPR68/WNT7A/HCAR3/CXCL5/MC1R/S1PR4/P2RY10/OXT/FPR1/RXFP2/UCN2/TAC3/INSL5/RGR/C3/FPR2/TAC1/CCL3/PTGER2/LTB4R/OXER1/CCRL2/GPR35/CMKLR1/GNG11/GNRH1/GPR18/CCK/CXCR2/WNT9B/EDN3/IAPP/RAMP3/P2RY6/GPR4/PTGFR/GRM2/RAMP2/LPAR6/AGTR2/CCL3L1/APLNR/PTH1R/LPAR1/CALCA/CCL5/S1PR2/WNT10A/S1PR5/VIP/C5AR2/ANXA1/PTH2R/NTS/TAS2R14/GPR37/GLP2R/GNGT2/OXGR1/GPR132/PTGDR/ADORA3/GPR65/BDKRB2/NMB/XCL2/WNT10B/GPBAR1/CXCR4/WNT16/NPFFR1/F2RL2/CRHBP/CNR2/GABBR1/GHRL/EDNRB/SST/ADRA2B/ECE2/ADRA2C/GNG2/NPW/C5AR1/CNR1/SSTR2
WP_NUCLEAR_RECEPTORS_METAPATHWAY,WP_NUCLEAR_RECEPTORS_METAPATHWAY,304,0.488396455772751,2.10796200099937,0.0012853470437018,0.0274661963550852,0.0233051765215508,2888,"tags=30%, list=14%, signal=26%",SLC2A2/APOC3/APOA2/CYP2C9/CYP3A4/APOA5/SULT2A1/SLC10A1/GSTA1/FABP1/CYP2A6/S100P/UGT2B7/CYP8B1/IL11/GSTA2/CYP2B6/CYP1A2/SLCO1B1/GPX2/CYP4A11/IGFBP1/TNF/SLC39A5/IFNG/BAAT/NR1H4/CCL2/SERPINA1/SLC6A19/AGER/ABCG5/SLC2A14/CYP3A5/SLC2A3/GGTLC1/EGR1/SRPX2/ANGPTL4/CCL20/CYP1B1/MGST1/B3GNT5/SCNN1A/HES1/VDR/SLC6A14/MAFF/CBR3/GSTA3/SLC5A9/SLC5A12/SLC39A12/NR1H3/SLC5A11/FTL/BHLHE40/ALOX5AP/JUNB/ABCG8/CYP2C19/SRGN/SLC39A2/TGFBR3/GGT1/TSC22D3/CDK1/SLC27A5/SLC2A6/CES3/PTGS2/UGT1A7/SPRY1/G6PD/RGS2/ABCC3/GPX3/TXN/SLC7A5/CYP4F12/ABCC2/GPR153/GADD45B/SPINK13/HMOX1/SERPINB2/SLC6A16/SLC39A11/BAX/MYC
NABA_SECRETED_FACTORS,NABA_SECRETED_FACTORS,281,0.410246599992282,1.76381154821577,0.00128865979381443,0.0274661963550852,0.0233051765215508,4460,"tags=44%, list=22%, signal=35%",ANGPTL3/S100P/S100A8/IL11/S100A12/S100A9/CCL11/TNF/INSL3/SHH/CHRDL2/IFNG/GDF15/LIF/CXCL1/CCL23/CCL2/CXCL2/INHBE/WNT2/CXCL6/CRLF1/CCL19/CCL16/TNFSF14/CXCL3/WNT3A/CSF3/CCL18/PF4/FGF17/CCL7/TNFSF9/CCL13/EPO/ANGPTL4/S100A5/CCL20/PPBP/CCL21/THPO/CCL8/CCL26/S100A11/IGF1/IHH/S100Z/CLCF1/WNT7A/FGFBP2/CXCL5/FST/EGFL7/S100A7/PRL/INSL5/LEFTY1/PGF/TNFSF18/S100A3/NGF/LTA/CCL3/GH1/LTB/CHRD/WNT9B/TCHH/FGF22/OSM/FGF23/TDGF1/S100A4/IL13/CRNN/S100A6/IL6/FASLG/CCL5/IL34/WNT10A/MST1/TNFSF13B/CSF1/FGFBP3/MST1L/PTN/ARTN/FLT3LG/S100A16/GDNF/FGF16/HGFAC/TGFB2/BMP8B/ISM1/XCL2/WNT10B/S100A2/WNT16/CRHBP/VEGFC/S100A10/ANGPTL5/CCL14/BMP2/HGF/IL15/SFRP2/NTF3/CXCL12/PSPN/TPO/BMP4/PDGFD/ANGPT2/INHBC/WNT5B/SCUBE2/MDK/TGFB3/WNT7B/CXCL13
REACTOME_EXTRACELLULAR_MATRIX_ORGANIZATION,REACTOME_EXTRACELLULAR_MATRIX_ORGANIZATION,293,0.361131993165992,1.55348605458325,0.00129366106080207,0.0274661963550852,0.0233051765215508,4173,"tags=30%, list=21%, signal=24%",FGG/FGA/FGB/PLG/TTR/MMP8/CEACAM6/TMPRSS6/TNC/CDH1/MMP10/MMP9/TIMP1/CAPN13/MMP7/CEACAM8/ADAM12/ELANE/SDC1/MMP25/SERPINE1/LAMA1/ADAMTS4/MMP19/ITGAX/CAPN11/COL11A1/ADAMTS5/COL8A1/MMP17/BMP1/ADAM8/FN1/PPIB/COL5A3/SERPINH1/ELN/FBLN5/MFAP5/ADAMTS2/CAPN8/ADAMTS9/OPTC/LOXL2/EFEMP1/LAMC2/COL6A3/BGN/VCAN/THBS1/MATN1/CAPNS2/EMILIN1/CAPN12/LTBP2/PCOLCE/COL27A1/DCN/ITGAL/TGFB2/ADAMTS1/COL17A1/COL22A1/ICAM2/CAPN5/MMP2/ITGAM/MMP14/ICAM1/PLOD1/KLKB1/CTSK/KLK7/ITGA2B/BMP2/CD44/CAPN6/COLGALT2/COLGALT1/COL24A1/FBLN1/ITGA5/PXDN/LAMB1/ADAMTS8/ICAM4/COL8A2/BMP4
REACTOME_CLASS_A_1_RHODOPSIN_LIKE_RECEPTORS_,REACTOME_CLASS_A_1_RHODOPSIN_LIKE_RECEPTORS_,273,0.396144868952611,1.69672378191326,0.00130718954248366,0.0274661963550852,0.0233051765215508,3872,"tags=38%, list=19%, signal=31%",F2/KNG1/PROK1/CCL11/KEL/INSL3/CXCL1/CCL23/PROK2/CCL2/CXCL2/CXCL6/CCL19/CCL16/PTGIR/CXCL3/FFAR2/TRH/PF4/F2RL1/GALR1/CCL7/SAA1/CCL13/GAL/CCL20/PPBP/CCL21/GPR39/LPAR2/PENK/HCRT/RRH/CXCR1/NTSR1/CHRM5/C5/TSHR/BDKRB1/GPR68/HCAR3/CXCL5/MC1R/S1PR4/P2RY10/OXT/FPR1/RXFP2/TAC3/INSL5/RGR/C3/FPR2/TAC1/CCL3/PTGER2/LTB4R/OXER1/CCRL2/GPR35/CMKLR1/GNRH1/GPR18/CCK/CXCR2/EDN3/P2RY6/GPR4/PTGFR/LPAR6/AGTR2/CCL3L1/APLNR/LPAR1/CCL5/S1PR2/S1PR5/C5AR2/ANXA1/NTS/GPR37/OXGR1/GPR132/PTGDR/ADORA3/GPR65/BDKRB2/NMB/XCL2/GPBAR1/CXCR4/NPFFR1/F2RL2/CNR2/GHRL/EDNRB/SST/ADRA2B/ECE2/ADRA2C/NPW/C5AR1/CNR1/SSTR2
WP_IL18_SIGNALING_PATHWAY,WP_IL18_SIGNALING_PATHWAY,257,0.375610443419645,1.59990295368474,0.00133155792276964,0.0274661963550852,0.0233051765215508,4253,"tags=31%, list=21%, signal=25%",UGT2B10/GATA1/ARG1/MMP8/NPPB/IL18RAP/MMP9/TNF/TIMP1/IFNG/CCL2/CXCL2/CLDN4/CCL19/CXCL3/CLDN3/CCL18/CCNB2/SLC12A3/CCL20/SOCS3/NFATC4/TNIP3/PTX3/ADAMTS5/NR4A1/TF/S1PR4/NR1H3/RGS16/TMSB4X/CCL3/FAM110A/FN1/LTB/TRPC2/FOS/IL18R1/CCNA2/FAS/NCF2/FUT1/NFKBIA/PTGS2/IL13/ATF3/IL6/FASLG/CD83/CCL5/NFKBIE/TBX21/NFKBIZ/CETP/HMOX1/BAX/ARL4D/HOXD8/SNTB1/CLDN1/PRKCB/MMP2/TNFAIP2/ZC3H12A/NSMF/MMP14/ICAM1/ARFGAP1/ITGA2B/BMP2/CLDN15/IRF1/TRAF1/RUNX2/NFKB2/SPON1/PTMS/APBA2/LCK/MYD88
REACTOME_PLATELET_ACTIVATION_SIGNALING_AND_AGGREGATION,REACTOME_PLATELET_ACTIVATION_SIGNALING_AND_AGGREGATION,251,0.461610712832056,1.95870650225174,0.00133689839572193,0.0274661963550852,0.0233051765215508,3831,"tags=31%, list=19%, signal=25%",FGG/FGA/ORM1/FGB/APOH/ALB/ORM2/PLG/HRG/AHSG/F2/SERPINA4/SPP2/KNG1/SERPINF2/TIMP1/SERPINA1/ITIH3/STXBP2/PF4/SERPINE1/CLEC1B/GNG4/PPBP/THPO/SERPINA3/IGF1/ITIH4/TF/CTSW/TMSB4X/SERPING1/SRGN/FN1/GNG11/FCER1G/ISLR/LHFPL2/RARRES2/ITPR3/RAPGEF3/PRKCG/THBS1/MANF/RAC2/ECM1/DGKK/VAV3/DGKA/FERMT3/GNGT2/TAGLN2/TGFB2/A1BG/SYTL4/ARRB2/GNAI3/PTPN6/PRKCB/SRC/PIK3R2/ANXA5/F2RL2/GNA15/SELP/GNAQ/VEGFC/VAV1/LCP2/PLA2G4A/GP9/ITGA2B/ADRA2B/APBB1IP/ADRA2C/GNG2/HGF/PRKCQ
REACTOME_SLC_MEDIATED_TRANSMEMBRANE_TRANSPORT,REACTOME_SLC_MEDIATED_TRANSMEMBRANE_TRANSPORT,240,0.425534139202517,1.79728236063869,0.00133868808567604,0.0274661963550852,0.0233051765215508,2234,"tags=22%, list=11%, signal=19%",SLC2A2/SLCO1B3/ALB/SLC4A1/SLC13A5/SLC22A1/SLCO1B1/SLC12A1/SLC44A4/SLC22A8/RHBG/SLC34A2/SLC11A1/APOD/SLC17A1/SLC22A6/SLC39A5/SLC22A12/SLC6A19/SLC2A14/SLC2A3/SLC22A7/RHCG/SLC12A3/SLC38A5/SLC38A4/RUNX1/SLC34A1/SLC9A4/SLC15A1/SLC22A2/SLC7A9/CP/SLC20A1/SLC1A5/SLC6A14/SLC5A9/SLC5A12/SLC30A8/SLC5A11/SLCO4A1/LCN15/SLC39A2/SLC4A9/RHAG/SLC25A22/SLC43A1/SLC35A1/SLC22A16/SLC2A6/SLC13A2/SLCO2A1
KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,226,0.435523012678462,1.82890205647811,0.00134589502018843,0.0274661963550852,0.0233051765215508,3942,"tags=40%, list=20%, signal=32%",IL11/IL1R2/CCL11/IL18RAP/TNF/IFNG/CSF3R/LIF/CXCL1/CCL23/TNFRSF17/CCL2/CXCL2/INHBE/CXCL6/CCL19/CCL16/TNFSF14/CXCL3/CSF3/CCL18/PF4/CCL7/TNFSF9/CCL13/IL20RB/EPO/CD70/CCL20/PPBP/CCL21/CCL8/TNFRSF10D/CXCR1/CCL26/CLCF1/CXCL5/PRL/TNFSF18/IL2RG/LTA/CCL3/GH1/LTB/IL18R1/IL15RA/NGFR/CXCR2/OSM/FAS/IL4R/RELT/IL1R1/PDGFRA/IL13/CCL3L1/EPOR/IL6/FASLG/TNFRSF14/CCL5/TNFSF13B/CSF1/ACVRL1/PLEKHO2/TNFRSF13B/TNFRSF10C/FLT3LG/TGFB2/TNFRSF4/PDGFRB/CSF2RA/XCL2/CXCR4/IL10RB/TNFRSF1B/TNFRSF25/VEGFC/CCL14/IFNAR2/BMP2/CD40/IL17RA/OSMR/TGFBR1/IL2RB/HGF/IL15/TNFRSF10B/CXCL12
REACTOME_IMMUNOREGULATORY_INTERACTIONS_BETWEEN_A_LYMPHOID_AND_A_NON_LYMPHOID_CELL,REACTOME_IMMUNOREGULATORY_INTERACTIONS_BETWEEN_A_LYMPHOID_AND_A_NON_LYMPHOID_CELL,173,0.483509781505857,1.97966483549573,0.00137931034482759,0.0274661963550852,0.0233051765215508,4309,"tags=49%, list=21%, signal=39%",CDH1/IGLV3-19/CD300LF/LILRA5/TREML1/IGHV2-70/SIGLEC12/IGLC2/SELL/TREM1/CLEC2B/IGHV4-34/IGLV3-1/KIR2DL2/IGLV1-51/KIR3DL2/LILRB3/IGKV1D-12/OSCAR/HLA-G/CD19/KLRK1/KLRB1/LILRA6/NCR1/TREML2/C3/IGKV1-16/KLRF1/LILRB2/CLEC4G/IGLC3/IGLV3-25/CD247/IGLV2-14/SIGLEC9/IGLV1-40/SFTPD/IGHV3-30/NPDC1/IGLV7-43/IGKV3-15/CD300A/LILRA2/NCR3/IGKV3-20/CD300E/IGLV3-21/ITGAL/IGHV4-39/SIGLEC10/SIGLEC1/COL17A1/ICAM2/IGLV3-27/SH2D1A/TYROBP/IFITM1/IGHV4-59/SIGLEC5/CD96/ICAM1/MICB/IGLV1-47/CD300LB/IGKV5-2/HLA-F/SLAMF7/CD40/HLA-E/IGLV2-23/TREM2/IGHV3-53/CD8B/HLA-B/CD8A/CD3E/ICAM4/ULBP1/CD22/CRTAM/IGLV6-57/SIGLEC7/KLRD1/IGLV1-44
NABA_ECM_REGULATORS,NABA_ECM_REGULATORS,205,0.566754853514077,2.34652022322829,0.00138504155124654,0.0274661963550852,0.0233051765215508,2602,"tags=34%, list=13%, signal=30%",SERPINA10/AMBP/ITIH2/ITIH1/PLG/HRG/SERPINA6/F9/F2/SERPINA11/SERPINA4/SERPINA7/KNG1/MMP8/SERPINC1/F13B/F12/MMP10/SERPINF2/MMP9/TIMP1/LPA/CTSE/SERPINB10/MMP7/SERPINB3/ADAM12/ELANE/SERPINA1/ITIH3/MMP25/SERPINE2/F7/SERPINE1/CST7/CTSC/ADAMTS4/SERPIND1/MMP19/SERPINA3/HTRA4/ADAMTS5/SLPI/CSTA/ADAM33/ITIH4/MMP17/SERPINF1/CTSW/SERPING1/MEP1B/BMP1/ADAM8/CST6/PAMR1/SERPINH1/ADAMTS2/HMSD/MASP2/ADAMTS9/PRSS12/PLAU/LOXL2/SERPINB13/MMP27/ST14/ADAMTS10/SERPINB8/EGLN2/TIMP4
REACTOME_ANTI_INFLAMMATORY_RESPONSE_FAVOURING_LEISHMANIA_PARASITE_INFECTION,REACTOME_ANTI_INFLAMMATORY_RESPONSE_FAVOURING_LEISHMANIA_PARASITE_INFECTION,192,0.373590973631188,1.53907254172985,0.0013869625520111,0.0274661963550852,0.0233051765215508,3793,"tags=33%, list=19%, signal=27%",DPEP1/INSL3/IGLV3-19/PTGIR/IGHV2-70/IGLC2/GNG4/CALCB/IGHV4-34/IGLV3-1/ADM2/IGLV1-51/IGHG1/GPR39/IGKV1D-12/FGR/IGHG4/TSHR/GPR84/MC1R/RXFP2/GGT5/IGKV1-16/PTGER2/GNG11/GGT1/IAPP/IGLC3/RAMP3/IGLV3-25/CD247/RAMP2/ITPR3/IGLV2-14/IGLV1-40/IGHV3-30/PTH1R/CALCA/IL6/IGLV7-43/VIP/IGKV3-15/ADCY4/PTH2R/ADCY3/IGKV3-20/GLP2R/GNGT2/PTGDR/IGLV3-21/ADCY2/IGHV4-39/IGLV3-27/GNAI3/GPBAR1/SRC/IGHV4-59/IGLV1-47/IGKV5-2/IGHG2/IGLV2-23/GNG2/IGHV3-53
REACTOME_RRNA_PROCESSING,REACTOME_RRNA_PROCESSING,192,0.47726400693269,1.96617150860614,0.0013869625520111,0.0274661963550852,0.0233051765215508,7391,"tags=64%, list=37%, signal=41%",RPL22L1/RPS19/RPS10/RPL28/RPP25/RPL3/RPL36A/RPL35/RPL34/RPL39/RPL36/RPS3/RPS12/RPS27/RPL26/RPL29/RPSA/RPL13/FBL/RPL11/RPL37/EXOSC1/RPS8/RPS20/RPL18/RPL14/RPS15/RPL13A/RCL1/RPS27A/RPS21/UBA52/RPLP2/RPS7/RPL12/RPL27A/RPL31/RPS6/WDR46/RPP21/UTP18/RPL9/RPS9/RPL17/NOP2/FAU/RPS4X/EXOSC8/NOP58/RPL32/RRP9/RPS11/PES1/NOP56/WDR75/RPS17/RPL24/RPL35A/RPL27/RPS15A/EXOSC3/RPS5/RPS14/NOL12/GNL3/NIP7/TRMT112/RPLP0/RPS26/RPL10A/GAR1/RPL7A/RPL19/RPL8/RPL30/RRP1/RPL10/RPS24/PNO1/RPL18A/RPL6/RRP7A/RPL4/UTP6/RPS29/RIOK1/DHX37/RPL23/NHP2/RPL23A/RPL15/LAS1L/BYSL/RPL7/RPL21/EXOSC10/RPS16/RPS18/RPS2/EXOSC9/RPLP1/RPL37A/DDX49/WDR43/RRP36/RPP40/RPL5/RPL38/RPS28/EXOSC2/RPS27L/LTV1/MPHOSPH6/DCAF13/RPS25/ERI1/RPL22/RPL36AL/CSNK1E/PDCD11/RPP30/NOL6
NABA_ECM_GLYCOPROTEINS,NABA_ECM_GLYCOPROTEINS,177,0.404073359418955,1.65263797589108,0.00139082058414465,0.0274661963550852,0.0233051765215508,3217,"tags=28%, list=16%, signal=24%",FGG/FGA/FGB/FGL1/TNC/IGFBP1/ZPLD1/LRG1/TNFAIP6/LAMA1/ZP3/SRPX2/SNED1/IGFBP4/ZP1/VWCE/THBS2/EMID1/CDCP2/PAPLN/VIT/FN1/MGP/IGFBP6/NTN5/IGFALS/ELN/IGFBP3/SRPX/FBLN5/MFAP5/THBS3/SPON2/EFEMP1/TSKU/AEBP1/LAMC2/THBS1/VWA1/MATN1/ECM1/LGI4/EMILIN1/BGLAP/CILP/LTBP2/PCOLCE/DMBT1/RSPO4/SPARCL1
REACTOME_BIOLOGICAL_OXIDATIONS,REACTOME_BIOLOGICAL_OXIDATIONS,195,0.608170349955638,2.50493300425445,0.00139275766016713,0.0274661963550852,0.0233051765215508,2334,"tags=35%, list=12%, signal=32%",CYP2C9/CYP3A4/UGT2B10/ADH4/SULT2A1/GSTA1/ACSM2A/CYP2A6/UGT2B7/ADH6/ADH1A/CYP8B1/MAT1A/UGT2B15/GSTA2/CYP2E1/CYP2B6/CYP2C8/CYP1A2/CYP4F2/GLYATL1/CYP4A11/ACSM2B/DPEP1/UGT2A3/UGT3A1/AKR7L/NR1H4/CYP2C18/CYP4F3/AADAC/NNMT/CYP3A5/ACY3/CYP4A22/ADH1C/GGT6/NAT2/AKR7A3/CYP1B1/MGST1/CYP26A1/FMO3/SULT2B1/ADH1B/GLYAT/SULT1B1/CBR3/CYP4F11/GSTA3/CYP27B1/PTGIS/GLYATL2/UGDH/CYP2D6/CYP4F22/GGT5/SMOX/CYP2C19/GSTT2B/CYP27A1/GGT1/ABHD14B/CYP19A1/CES3/CYP2A7/UGT1A7/TPST1/CYP4B1
REACTOME_DISORDERS_OF_TRANSMEMBRANE_TRANSPORTERS,REACTOME_DISORDERS_OF_TRANSMEMBRANE_TRANSPORTERS,168,0.386957762101793,1.57561302217214,0.00139275766016713,0.0274661963550852,0.0233051765215508,2432,"tags=13%, list=12%, signal=12%",SLC2A2/SLCO1B3/SLC4A1/SLCO1B1/SLC12A1/SLC34A2/SLC22A12/SLC6A19/ABCG5/SLC12A3/SLC34A1/SLC7A9/CP/SLC6A14/GCKR/ABCG8/RHAG/SLC35A1/SLCO2A1/PSMB8/PSMA8/PSMB9
REACTOME_CELL_SURFACE_INTERACTIONS_AT_THE_VASCULAR_WALL,REACTOME_CELL_SURFACE_INTERACTIONS_AT_THE_VASCULAR_WALL,176,0.470084054307465,1.91830156722366,0.00140449438202247,0.0274661963550852,0.0233051765215508,4636,"tags=44%, list=23%, signal=34%",F2/GYPA/GYPB/CD177/CEACAM6/PROC/CEACAM8/IGLV3-19/SDC1/IGHV2-70/CEACAM3/PF4/FCAMR/IGLC2/SELL/TREM1/IGHV4-34/IGLV3-1/SLC7A9/IGLV1-51/SELE/ITGAX/IGHM/IGKV1D-12/TNFRSF10D/IGHA1/IGKV1-16/FN1/FCER1G/IGLC3/IGLV3-25/IGLV2-14/OLR1/CEACAM5/IGLV1-40/IGHV3-30/IGLV7-43/IGHA2/IGKV3-15/SLC7A5/PROCR/ATP1B3/IGKV3-20/TSPAN7/SELPLG/CD48/IGLV3-21/ITGAL/IGHV4-39/EPCAM/IGLV3-27/PTPN6/SRC/PIK3R2/THBD/IGHV4-59/ITGAM/SELP/SLC16A3/IGLV1-47/IGKV5-2/CD44/IGLV2-23/DOK2/IGHV3-53/SLC3A2/TNFRSF10B/ITGA5/LCK/IGLV6-57/ANGPT2/IGLV1-44/SIRPG/SDC2/MAG/SHC1/PF4V1/PSG5
REACTOME_REGULATION_OF_EXPRESSION_OF_SLITS_AND_ROBOS,REACTOME_REGULATION_OF_EXPRESSION_OF_SLITS_AND_ROBOS,165,0.415545773475776,1.68621375635143,0.00140449438202247,0.0274661963550852,0.0233051765215508,7227,"tags=59%, list=36%, signal=38%",RPL22L1/RPS19/RPS10/RPL28/RPL3/RPL36A/PSMB8/ROBO3/PSMA8/LHX9/RPL35/PSMB9/RPL34/RPL39/RPL36/RPS3/RPS12/RPS27/RPL26/RPL29/RPSA/RPL13/RPL11/RPL37/RPS8/RPS20/RPL18/RPL14/RPS15/RPL13A/RPS27A/RPS21/UBA52/RPLP2/RPS7/RPL12/RPL27A/RPL31/RPS6/PSMA1/RPL9/RPS9/RPL17/FAU/RPS4X/RPL32/RPS11/RPS17/RPL24/RPL35A/RPL27/RPS15A/RPS5/RPS14/LHX2/RPLP0/RPS26/RPL10A/CASC3/RPL7A/RPL19/RPL8/RPL30/RPL10/RPS24/PSMD10/RPL18A/RPL6/RPL4/RPS29/ROBO1/RBX1/RPL23/PSME2/RPL23A/RPL15/RPL7/RPL21/UPF3B/RPS16/PABPC1/RPS18/HOXA2/SLIT2/UPF3A/RPS2/RPLP1/RPL37A/MAGOH/RPL5/MAGOHB/RPL38/RPS28/PSMA4/RPS27L/RPS25/RPL22/RPL36AL
