GEOID,06/09/2020
48439121609,0.07182215748465935
48187210708,0.1296878757443175
48201550301,0.02159076321991286
48201550302,0.020979917662647885
48157675800,0.017840330428311655
48157670800,0.016495914304442715
48157675700,0.008683931317071026
48157673200,0.01129389105353197
48157673400,0.013416296771382152
48157673300,0.009316835638428417
48201550401,0.017368418410394302
48201553403,0.017698797284119848
48201454502,0.01961773044310129
48201541601,0.01632556437639477
48201541602,0.01820025639888981
48373210102,0.010458248404387145
48373210101,0.012144394143202359
48373210500,0.0177552007113187
48373210400,0.03794275349447272
48157670400,0.02726966933858038
48157670300,0.025570781160058655
48157670200,0.024843245415443086
48157670700,0.02080317708584413
48201455102,0.018081855114790883
48201511302,0.03231741483544047
48201520601,0.02494867864933675
48201554001,0.01836178121377854
48201554901,0.016540865485559293
48201212300,0.0324732780364775
48201212400,0.02673988839479997
48157675300,0.014454088785487883
48157675600,0.010017615118825957
48157673700,0.016689273057629937
48157675100,0.01714582513152331
48017950100,0.08981113326298051
48201250701,0.01507654784290208
48201250702,0.014483012226491917
48201251503,0.01456215336702985
48201251402,0.014695727645982344
48201251902,0.0211744143728992
48201314002,0.035046590989270036
48201511002,0.029180153632942907
48201511001,0.02865730411686639
48201522302,0.025650042479544236
48201522202,0.024888398546334206
48201522301,0.025204836343410298
48201522201,0.024848304361496848
48201532002,0.023811654875262957
48201532001,0.023478854743567448
48201532502,0.02146281905427822
48201543200,0.022042147931962842
48201522500,0.02921558490391847
48201553100,0.01827977649474869
48201553300,0.020215412863253675
48201553500,0.01805973071440112
48201553600,0.016883723694618335
48251130208,0.05295391323649919
48251131000,0.04095134561077208
48251131100,0.04270845808236619
48251130409,0.038557480872568536
48251130800,0.0444864809201541
48201534100,0.021632819084148592
48439110703,0.07650602996990079
48201540100,0.021342063845476617
48245002100,0.1267691181330503
48245002200,0.12688242051159945
48245002300,0.1084223230747548
48245002500,0.10356724775303858
48245002600,0.10356724775303858
48245005100,0.06607459033134193
48245005400,0.07114996112681923
48113011800,0.05293155127755464
48113012208,0.06653685222504244
48201553700,0.01843391696027385
48201554200,0.017559409625285058
48201554600,0.0159741278895821
48439113628,0.07648035834177246
48439113629,0.07259933911035887
48445950300,1.2273257215442255
48201233200,0.02022317509934625
48201233400,0.025818211116171833
48201233500,0.02359331438441793
48113010703,0.06412152114178396
48113010704,0.06626341603384121
48201311000,0.02794874967990773
48201311100,0.026807347056340552
48201311300,0.031124445963046622
48201311400,0.02637066298319241
48201233600,0.024450881311016952
48201240100,0.021856134425507757
48167720400,0.013758454187345826
48167720700,0.016543839457246377
48167720900,0.013275345690990342
48201311500,0.0263701736294061
48201311600,0.030861448036791684
48201240600,0.021027559165901093
48113980100,0.07379373730932366
48201252000,0.014692265715000373
48113000605,0.08400760719348008
48201311700,0.031183425919981723
48201311800,0.03115475742518202
48201311900,0.03155538332344639
48201312000,0.03219925788836391
48183001400,0.45291872064192357
48307950300,2.6436170094296942
48381021900,0.03496325545442134
48307950400,2.1473162087289253
48307950500,0.9006863124126231
48113016407,0.061237804352272565
48183000600,0.4115782738398814
48183010301,0.42991371501195585
48183001200,0.4349264895376058
48183000200,0.3897354699177409
48183010400,0.47062618841408177
48381021702,0.029695478380877053
48381021801,0.049325386697627246
48381020900,0.06659490300878301
48381021602,0.08353645194800345
48113007101,0.07511641257023283
48113018002,0.057292372761598216
48113016804,0.046410653636127154
48113009105,0.05526291958183117
48113012210,0.062323563607826836
48113009610,0.0758083034335825
48113014121,0.06586799086878241
48113013713,0.07196660120418329
48113004201,0.07210813322962126
48113017001,0.03468185609323949
48113017102,0.04546502808822482
48113018124,0.04340070797954017
48183010600,0.4871905374843584
48183000900,0.4490301225234158
48183010200,0.4794705536642442
48201252100,0.014494755215333208
48201253000,0.012213424616048399
48201253300,0.013149857970014348
48201253400,0.011624037967971424
48113011105,0.058995592747426155
48201312100,0.03285816705173321
48201312200,0.03287692258282186
48201312400,0.034049017716953026
48113005901,0.05917843578374469
48113006001,0.0646891321740724
48113006002,0.06074660345733122
48113006200,0.06843878389321534
48167721000,0.01223253846713412
48167721100,0.012538836998188859
48113006301,0.06545520836447097
48113006302,0.06737209303675569
48113006501,0.06498771348542287
48113006502,0.06281512539925134
48203020200,0.13658736509993044
48203020102,0.06545890075391513
48203020401,0.3719386238293888
48203020402,0.3852180815052312
48397040200,0.03955547349182849
48397040301,0.038690731244367164
48397040302,0.043934750695950264
48381020100,0.08161554396062091
48381020500,0.0666729759834907
48383950100,0.167973124300112
48113010801,0.06274987695752426
48113011200,0.059790002000108165
48113011300,0.054251460658949535
48201312500,0.037282641245762575
48201312600,0.03659782813816043
48201241200,0.01648250238343204
48113001800,0.08379254295472836
48113001900,0.084230017213721
48113002000,0.07578419343622222
48113002100,0.08288511997969956
48201241300,0.019172973534223665
48201253500,0.01367726693735806
48201253600,0.014278602458137262
48113001202,0.06829983115086458
48113001203,0.06819326258560934
48113015800,0.06574947400589888
48113011900,0.05393298639988956
48113016903,0.03938345783646789
48113016617,0.05233511042303561
48113008703,0.05936004654539618
48113014002,0.07152151707392765
48201312700,0.036319672304729066
48201312800,0.033838010652102665
48201312900,0.03547763015788372
48201313100,0.03574772933533036
48201313200,0.035699429205303564
48201313300,0.03125139826391295
48113014124,0.0693403050400196
48113007700,0.07962862283154341
48113013711,0.07070089499744298
48113014114,0.06951441975680188
48113015304,0.0667989443767168
48113014703,0.07403976448067234
48113016406,0.06220648014639576
48113018205,0.05344864362726003
48113011500,0.06030808766771951
48113005902,0.060723964418095855
48439111102,0.07233167466962372
48439111202,0.06957968067386144
48439111304,0.061557546201873536
48439106001,0.07555197464419433
48439106002,0.07536566614202951
48439106101,0.08293644244262587
48439106102,0.07568180647695767
48439106201,0.0816857079507461
48439106202,0.08338434760903231
48439106300,0.0818029110669617
48439106502,0.08391528529486875
48439106503,0.0807192805824841
48439106507,0.08176770649718218
48439106510,0.07088206445686579
48167721700,0.012285770646818303
48167722100,0.009709138858385858
48167722300,0.011439443699090822
48167722600,0.011719093544228903
48167722700,0.011719093544228903
48247950200,0.0
48139060500,0.030546439100356357
48139060600,0.0354473625916211
48139061400,0.039289751445098955
48141010101,0.009992411887896438
48141004002,0.03322899021422861
48141000800,0.04839351446876308
48041001301,0.17935487649906492
48041001303,0.15598201418308894
48041001400,0.17943621791987568
48041002015,0.15451704278050427
48041001601,0.1546839865994363
48041001604,0.1612922507738412
48397040401,0.02991406551457091
48321730202,0.01321819977992528
48321730302,0.0372548913627645
48321730201,0.014411427770654638
48355990000,0.048967283887437006
48355003002,0.1069495015101614
48355003101,0.08934515023541457
48061013402,0.11447303238092127
48061013500,0.11826934606058132
48061013600,0.11826934606058132
48061013700,0.11816592644755226
48061013801,0.11826934606058132
48061013802,0.11447303238092127
48061013901,0.11447303238092127
48061013903,0.10641272447644788
48061014001,0.11447303238092127
48061012200,0.08938989298390601
48061012507,0.12547292618638928
48061013309,0.07873437948053774
48469000201,0.9445532358223643
48485010200,0.6908342151669647
48485010600,0.6908342151669647
48485010700,0.6908342151669647
48469000202,0.9445532358223643
48469000301,0.8104901986098862
48469000302,0.9337117473052047
48469000400,0.9274218354510113
48245990000,0.015177124385262936
48029121000,0.21182895672163668
48469000501,0.9367364611827906
48469000601,0.9362150718532648
48469000602,0.9334412859517859
48469001501,0.42684483091517
48029161400,0.17422086937877806
48029190700,0.30836028321283687
48029110100,0.2627130192793096
48029120800,0.23598431709254652
48041001804,0.16136880571648177
48041002006,0.15061730802507775
48041000102,0.08442403958433291
48041000103,0.04308122055125172
48041002014,0.09044018402931144
48041002012,0.15476532802024706
48041001701,0.18064279044930487
48041001702,0.16800948640519492
48041001606,0.1604288231191055
48469001601,0.9438123127285762
48469001604,0.8761729396037711
48469001605,0.9330290729177324
48029120701,0.24531471698626955
48029120901,0.21211220631415156
48029120702,0.24370252126261252
48029120902,0.2140221402113718
48029141800,0.12347177399760825
48029170102,0.2795994569535753
48029130800,0.20581798316755107
48029190100,0.3059401467084353
48139061300,0.04143685041275767
48139060207,0.03378373396300391
48139061500,0.04059315275761061
48139061600,0.040436304319782235
48139061700,0.0299691591074562
48139060900,0.021082509077668933
48139060204,0.037492777920221876
48139061000,0.04853282040277448
48139060300,0.037587469828777406
48139060101,0.04045913103301668
48139060400,0.028070162903683686
48139061200,0.019211350393739314
48139061100,0.024061358740109267
48139060102,0.02770710519930298
48139060206,0.03948855733861469
48123970200,0.18851780019982997
48123970300,0.29691554474777565
48123970100,0.158410097455903
48123970500,0.10268840848213444
48123970400,0.14352232598112225
48103950100,0.1594174166649727
48127950200,0.06143931664422461
48131950100,0.0037774464808101845
48131950200,0.005742629662902649
48141004307,0.038524379609802525
48141004309,0.04137109009492994
48141004310,0.043024768988277666
48041001605,0.16639509830087643
48041001803,0.16639509830087643
48029121110,0.1755897484904364
48029121111,0.16868697876176994
48029121112,0.20428448941243618
48029110600,0.269893084458555
48029110700,0.30263973400641603
48029110500,0.26278268414167416
48029121108,0.22077188426997316
48251130215,0.04675110604265338
48029120100,0.23437102931422152
48029120300,0.23919278053428142
48041002007,0.1509336685457436
48041002008,0.1363252311592198
48431950100,0.09159010956362347
48485013800,0.49699260079206165
48485012900,0.6401540202467968
48029121402,0.179104692096186
48029121403,0.18037114764349282
48029121116,0.22394138736139987
48029121117,0.17804284071519083
48029121300,0.21262128803038344
48029141300,0.19535299112739357
48029181303,0.3210574618692565
48029182103,0.06605932147435215
48029130900,0.21087418560371476
48485011200,0.4428023372605274
48485013300,0.5703672721839174
48485010100,0.6908342151669647
48485010400,0.6816964748895871
48485011700,0.6908342151669647
48485013502,0.4428023372605274
48485013000,0.6578340179560129
48485012800,0.5472113473070782
48029181602,0.2576593533466243
48029160200,0.26133019638364113
48029130200,0.2539750805613604
48029190902,0.2751133079696676
48029182101,0.16586127508141843
48029980002,0.21323972259608423
48349970900,0.07484585130587397
48349970200,0.04132764234928332
48349970300,0.0458910427937122
48349970800,0.0915745431960167
48349970700,0.03316283001508987
48349970500,0.08309981073296772
48349970600,0.1497603591479878
48349970100,0.03486393555778933
48349970400,0.055746126547629095
48349971000,0.0702299916868736
48029111000,0.2598507015731788
48029980001,0.153136428842699
48029181503,0.2901926761885351
48029121505,0.14471558583784486
48029121118,0.18066045581482001
48029120400,0.23314981330516138
48029120501,0.20414202433439566
48425000200,0.054910478959770824
48425000100,0.05164523409627807
48029140400,0.23033695120259573
48029152000,0.11797412608987176
48029151400,0.20566933608673824
48029131601,0.11519174337420399
48029160702,0.23734663599785846
48029121506,0.17769482929570984
48029161200,0.1743813040462354
48029162001,0.13184442976696786
48029171100,0.2442013762758949
48029171801,0.20638798087209195
48029182102,0.16791958292188544
48029191804,0.11029944317967827
48029151900,0.15624124117152724
48029151500,0.2049066621537283
48029121205,0.2058454646660973
48257050204,0.032563496894002675
48029121804,0.17170317563516171
48029141900,0.09407516527525446
48029140600,0.20647183462768223
48029180202,0.2950813152396079
48029152100,0.119154433516248
48439113906,0.05414456769907791
48439113910,0.04999092798084559
48029120502,0.20908315176782066
48029120600,0.23297167078819694
48029121203,0.21374028507018472
48029121204,0.21329744744333778
48029121206,0.18006914668410132
48029121115,0.20534160974764984
48487950500,1.0018713792693155
48487950700,0.8942428908025268
48487950300,0.6766134585461048
48487950600,1.0018713792693155
48039661100,0.012138972830915624
48041001900,0.179410711445468
48041002001,0.16553167064614072
48041000202,0.10835362952825499
48039663300,0.006964590837278087
48361020800,0.0416808814482223
48453002110,0.2274756104811769
48453002111,0.2328764275631962
48439114003,0.06791434822617365
48439122200,0.07103729340846686
48439122300,0.07017860875030868
48439122400,0.0678026535585753
48439122500,0.06758891079359709
48213950200,0.4704390880019432
48213950400,0.25551757331598474
48213951000,0.21468564632117132
48213951100,0.1548809584497893
48213950800,0.14517632329547098
48213951400,0.26119262981248215
48213950700,0.016895635473277746
48213950500,0.19736106855085433
48213951300,0.26611678486445517
48213950300,0.24808508539718757
48213950100,0.7165359930592158
48213951200,0.2578253807571286
48067950500,0.20885894539583666
48067950100,0.41832343313663367
48067950700,0.14112674437694636
48067950200,0.21322791110613637
48067950300,0.42531730189802686
48067950600,0.24872238657526483
48067950400,0.42531730189802686
48439122600,0.07053014225957575
48355006300,0.10813608366860783
48355006400,0.17653096490927236
48061012304,0.034693047009956686
48439114005,0.06554144516277535
48439121601,0.06983869230407466
48439121604,0.07648150588955412
48439114006,0.06833902765640269
48231961501,0.02093008963770125
48453002105,0.2923201509021999
48453002106,0.26296449614878037
48453002107,0.2614638548883123
48139060213,0.02935751718250631
48139060211,0.035622922716047674
48139060801,0.03601414527041188
48139060702,0.03967899549191285
48139060214,0.035245650261637396
48139060703,0.04424759040955936
48139060802,0.03090627487189808
48139060803,0.042089436483419077
48139060701,0.039965747577624666
48139060208,0.03503562089371533
48139060212,0.03355218723166509
48139060210,0.031186033007837358
48061012402,0.11332089742841478
48061012504,0.12547292618638928
48139060209,0.0329682916968838
48497150101,0.06416655075064347
48497150402,0.03107661873706389
48497150300,0.0663902341676264
48497150601,0.03434102403112528
48497150200,0.08053049681923136
48497150603,0.05159030203656635
48497150401,0.0924989375315956
48497150500,0.0935699326281157
48497150602,0.047984704097555356
48497150102,0.07290287575827696
48497150403,0.029350093706258205
48047950200,0.008372211299693831
48047950100,0.0
48453002109,0.2639011009549323
48229950300,0.0
48453001840,0.2261046644024918
48453000204,0.2845416226174031
48453001740,0.19220321054651185
48453001403,0.2686579850100578
48453002108,0.2445883659590554
48453001768,0.08098900970685004
48061012506,0.12735029566780884
48039662900,0.006972341592277892
48039662800,0.005666530794460507
48453001822,0.25297988935355514
48453001841,0.2004733239592273
48453001845,0.22710051063455738
48453001913,0.17588101737593256
48453000902,0.2525387769791316
48453001000,0.25650342941502385
48453001100,0.2691764450316441
48029191806,0.20394735660068164
48039662500,0.007815972334591664
48039664100,0.003817620852026367
48039664000,0.006495267647944977
48039660100,0.017542114726243795
48039662200,0.008293728897686533
48039662400,0.007112551244130522
48039661200,0.011532614665433302
48039661000,0.011835797479267095
48039663100,0.005797590377772533
48039662000,0.007833977206226434
48039664400,0.002504216382454379
48063950200,0.17645372259832573
48039660300,0.017373720422122332
48453001745,0.21831898352628082
48453001749,0.20459782310168562
48453001750,0.22291574777601905
48453001751,0.2572272638849986
48453001752,0.25819620470485816
48453001753,0.2637350716245058
48029121122,0.16842246596880092
48029191413,0.21790263588474362
48029191411,0.2460659738246095
48039660900,0.015486923419938051
48039661300,0.01268615395258444
48039661400,0.011485129753054919
48039662100,0.006932566746277101
48085031704,0.07397324427381308
48085031653,0.06512170282441955
48039662300,0.008169412646000553
48039662700,0.013123894945838053
48039663000,0.006899739003893387
48039663200,0.007142840419056202
48303001709,4.065249866402601
48141001112,0.042344522992384524
48201410702,0.03718034597732312
48201410701,0.03733096780708774
48201540902,0.019007533214682862
48201540601,0.018128897706028244
48201541203,0.018175024471919467
48201541002,0.015426883783787466
48141001113,0.04375828856101901
48141001201,0.04232722176662681
48275950200,0.3217927698397398
48275950100,0.29201385871832586
48355003001,0.1069495015101614
48355005412,0.11764540786990427
48355005409,0.12416483738237544
48355980000,0.1317886029080831
48355001701,0.14810030971861346
48209010806,0.11774228065651655
48209010908,0.1671337617923968
48209010809,0.08946691095015458
48209010701,0.06965461154358575
48209010702,0.07626296831169539
48209010905,0.044967153786965294
48209010907,0.1271192107590792
48209010807,0.07876012298211575
48209010805,0.10021831718992152
48209010906,0.14362888952981095
48209010909,0.16269184325579306
48141000101,0.03294985367257503
48141000106,0.03294985367257503
48141000107,0.030850720309586445
48141000108,0.03203353359915787
48141000109,0.03413266696214646
48141000110,0.03415762610750185
48201233701,0.024305343648221976
48201233703,0.020356194630810287
48201533801,0.01944721589679731
48201222502,0.02052347493105674
48201240502,0.021274733441574434
48201533802,0.02008923913823125
48201410401,0.0341512337678516
48201411501,0.033301608195941294
48201431802,0.0339791671422536
48201431801,0.03361257537210247
48201413201,0.03471378767191757
48201432801,0.032358404451148445
48201421201,0.035225971322480946
48141001202,0.04232722176662681
48141001203,0.04232722176662681
48141001301,0.03663656521797527
48141001302,0.04232722176662681
48141001600,0.05931966673458778
48141001700,0.05931966673458778
48039663400,0.006828933711671656
48039663500,0.006783067600670449
48039663600,0.006828933711671656
48039663700,0.0071291923002226205
48201432702,0.03444172830390415
48201432701,0.03421053163996463
48201422702,0.028718196251130403
48201422701,0.028528346896720784
48201422402,0.029647368712256695
48201541201,0.016347837843176963
48201541202,0.017550580051421738
48201542102,0.01627189257272956
48201543003,0.016113668681188412
48201553002,0.018601845301152876
48201553001,0.018425510123268277
48485012200,0.6011512287191072
48485012400,0.6312225092227571
48485012600,0.7168534227920064
48485012700,0.6919440819568392
48485012300,0.6312225092227571
48201252200,0.01738117060001457
48457950300,0.022793701475753932
48457950400,0.02835836065726388
48457950500,0.03368129588798983
48457950100,0.03256340497211914
48367140706,0.050101580774540876
48367140408,0.04456414112348285
48367140102,0.053587418906508894
48367140409,0.04185110997228507
48367140703,0.04683893237574318
48367140101,0.05984399638765197
48141000111,0.0368555046723808
48381021101,0.06659490300878301
48381022002,0.04972822876781909
48211950300,0.35638429409567807
48381022001,0.06195084089412671
48381021608,0.07594852769854389
48381021609,0.06453929932963244
48141001800,0.05931966673458778
48141002000,0.059542879763579616
48141002100,0.058551078402432025
48141002300,0.05866982872480839
48141002400,0.05966163008595597
48141002500,0.054652520044345565
48439113611,0.06749665035890164
48479001001,0.09605374037761913
48201551600,0.020336903915569735
48245001700,0.12594648729933355
48201541700,0.018162643243839163
48201541800,0.01910476009281462
48099010601,0.05470891638562696
48099010702,0.04121295843411693
48077030200,0.36457047964277817
48077030301,0.2696085417031506
48077030302,0.19162150262205532
48291700600,0.011542225038765562
48291701400,0.028436815951485676
48291701200,0.023700938444150013
48291700800,0.01574060369952288
48291701000,0.019359270844663132
48291700100,0.011331154911961332
48291700200,0.01044803238660205
48291701300,0.022858832718595876
48291700700,0.012991050958507477
48291701100,0.015859844673522236
48201541900,0.01812123522264764
48201542000,0.017912569980576762
48113011602,0.053435005471651115
48113011701,0.05328165286762779
48113011702,0.054379169265787494
48201551800,0.02203235679689104
48201551900,0.021492941835833484
48201552400,0.018758585421301155
48201552500,0.01932582982045909
48201532800,0.02297376110606357
48201532900,0.021500847144370797
48201533000,0.022007589085220155
48201542400,0.018030593018079626
48201542500,0.018157145466733245
48201542600,0.016870827242508456
48201542700,0.01616716162480416
48201552700,0.017698367414120883
48251130205,0.05592635137455715
48201533100,0.022844501275985765
48201533200,0.02336582660850828
48201533300,0.024323992579371366
48201533400,0.023183706951126665
48201533500,0.023688293263705324
48201533600,0.022030749973801667
48271950100,0.4274220126075352
48475950200,0.7954462864021503
48475950100,0.5660330810808428
48475950300,0.8161596355903531
48201542800,0.014960132405905295
48201550100,0.021468916252267687
48201550200,0.020718171186523127
48245001900,0.12595883932116897
48245011001,0.0941947624057572
48245011002,0.0935524630655818
48113012000,0.05074282332005646
48113012100,0.05038326360789852
48113012204,0.06258369799045438
48201552800,0.018861431615424345
48113012206,0.06079065052087886
48113012207,0.06103306207872006
48201552900,0.017986049355198725
48133950400,0.3535534501336758
48133950200,0.36561545391650857
48133950100,0.13514997104726384
48133950300,0.30183818079713587
48133950500,0.12210020402032254
48201323900,0.02007690013152294
48217960400,0.053371327518571085
48217960600,0.05953217157874265
48217960500,0.052712975213749194
48217960800,0.09229248182882009
48217961000,0.08923434820432993
48217960700,0.052594598611608076
48217960100,0.05963172918753043
48217960900,0.10392626647465429
48217960200,0.01841327797143491
48217961100,0.0720027653109517
48201324000,0.02098364219140298
48201330100,0.028053408495236958
48201330200,0.02964608041387429
48201330400,0.02522000193072948
48201330500,0.029921447316994476
48303002204,4.198496621501344
48303002300,4.405676211100735
48303002400,4.191722827810625
48303000302,4.524012062816064
48303001502,4.822859572732746
48167721300,0.016214861075161097
48167721400,0.014726315716119166
48113007601,0.0766617841773494
48113007604,0.07869972238906371
48113007605,0.07680231326961506
48113007801,0.08011375710891162
48113007804,0.0771431215420561
48113007805,0.07306133713406476
48303010101,1.6944306056941423
48303010502,3.772613097421883
48303010504,4.173291473083564
48201330600,0.02981319493726123
48201330700,0.02517180026646729
48201330800,0.02457585545641703
48303000100,3.8578501938141136
48303000201,3.886183100547982
48303000202,4.8856625810834124
48303000301,4.883112541359655
48303000402,4.139437000986005
48303000403,4.550956816637436
48303000404,3.956968892016848
48439103701,0.08369795507389165
48439103800,0.09105221717150587
48113007811,0.07209270197818983
48439103702,0.08141806772580225
48303002500,4.496587376439331
48303010102,2.5489624000567987
48303010302,2.911031524813958
48113004700,0.07211333124936231
48113004800,0.07255896871085608
48113004900,0.07105761959270937
48201320500,0.02424185819676814
48113005000,0.07176625340933461
48113005100,0.06993095508845154
48113005200,0.07021383305679217
48113002500,0.0697739253644454
48113002702,0.0694283341990578
48113019019,0.06436807061731624
48025950500,0.10336450623568813
48303010402,3.600142937878199
48303010404,3.3395941178346162
48303010505,3.691251180610785
48201320700,0.0264241058472602
48201320800,0.025568917816888602
48201320900,0.023260392660747257
48257050206,0.03338791571893652
48257050203,0.03210821959696976
48257050704,0.013459092426292972
48201321000,0.021913906462768844
48257051202,0.016251266920215578
48257051201,0.01842767964620817
48257050205,0.029540293354764408
48257050703,0.073007783946696
48303010506,3.6995218005867003
48303010600,2.5600616850311106
48499950500,0.2658271210618395
48499950100,0.16913587661007307
48201321100,0.023140949729069243
48201321200,0.021151069438013786
48201321500,0.021918857310597575
48201321600,0.02279167937308346
48331950402,0.027900611305060413
48245011303,0.03799603655222409
48303000405,4.550956816637436
48303000500,4.524012062816064
48303000605,4.892450512058174
48303000607,4.8314071143254695
48113005400,0.0690207932749339
48113005500,0.06883845633487523
48113005300,0.06994002275083998
48113005600,0.06799334862702412
48113013624,0.0774419823800065
48201330900,0.02739638347407234
48201331100,0.031174622691953497
48201331200,0.03024763136692462
48201331300,0.02917087168710132
48201331400,0.02928094463479513
48201331500,0.029149005475531547
48113005700,0.0610195278103474
48499950800,0.3776085813084644
48499950400,0.24518572042704534
48499950700,0.37735675011614855
48499950200,0.18347867135966064
48113007815,0.07609298262726796
48113007818,0.07181571349106777
48113007819,0.0775647115696673
48113007902,0.07412241696809799
48303000700,4.8339571540492265
48201321700,0.024652102153151778
48201321900,0.02390735184114931
48201322000,0.024214300605733385
48201322100,0.021964877794499387
48201322200,0.023690158911139174
48201331700,0.025012503876067276
48201331800,0.028135695862609465
48201331900,0.029156987575422944
48201332100,0.03093170099654839
48201332200,0.030467279529270943
48201332400,0.02958220464872512
48201332500,0.02715019941728205
48113002200,0.07746358576486335
48113002400,0.0736221003584968
48113002701,0.06669254672327055
48121021728,0.0696277939849946
48303001000,4.179040937412303
48279950100,0.35119272074779095
48279950500,0.8480065219084959
48279950200,0.11024183970640924
48279950600,1.3526031471885942
48279950300,0.5680773831956175
48285000300,0.05298922056412378
48285000500,0.23503788147441546
48285000400,0.1505685967177594
48285000600,0.20348082142199475
48285000200,0.15205804019872649
48285000100,0.13630360018279705
48483950100,0.3990707013190957
48483950300,0.3883763350844502
48303001200,4.102146773575741
48303001300,4.416770335966187
48303001400,4.409982404991426
48303001601,4.532934050879285
48303001602,4.892034529422876
48201322700,0.020269555370547948
48201322800,0.020479555016352062
48303001702,4.073520486378516
48303001705,3.855991953739014
48089750400,0.015954863164943173
48089750100,0.013594865000793526
48089750300,0.017312486335409
48089750500,0.02171022717238739
48089750200,0.012476551585203928
48309002000,0.3635611048446574
48309000598,0.3641279059265527
48029130402,0.2107259505196116
48029131503,0.1971848675220853
48215020724,0.20303272231789724
48215020402,0.16403774896490994
48215020802,0.23251997745322403
48215020901,0.24618509463627264
48399950500,0.5465198554078144
48399950600,0.6065652098320956
48399950100,0.34257814490047656
48399950200,0.3863734400397669
48215021201,0.2359808129842121
48215021600,0.23693493968860532
48215022201,0.1813050288976843
48215022501,0.1599888977227349
48215022600,0.19040646266848243
48341950100,0.005275372673751106
48341950200,0.016828152576674457
48341950300,0.014526085050626181
48341950400,0.01521772049507911
48097000600,0.04950044608680507
48361020900,0.03857635658939355
48113009202,0.05547200445296268
48113009301,0.053944440511187915
48113009304,0.06094326483789678
48019000101,0.06575424593528514
48021950502,0.045199243298474884
48215022701,0.1846580929070844
48215022702,0.16046084492642626
48215023700,0.2001736463945952
48215024201,0.066125320545492
48215024500,0.13824898150418322
48215021302,0.18151592509556744
48215022800,0.1409976981302871
48215023507,0.1583514155431001
48027980003,0.04111018482207303
48027023403,0.12804919632513248
48027023404,0.1332907315832852
48027021903,0.10311280711895884
48027023204,0.08056605650754087
48027980002,0.04569150793077671
48303010406,2.849744817346276
48303010405,2.923042758810368
48303010408,2.268742324083746
48141000403,0.04318943147482795
48141000404,0.04318943147482795
48141001001,0.05866982872480839
48141001104,0.042728947270325564
48439113514,0.07849099456527893
48477170100,0.0298652881926905
48477170600,0.027300337533545063
48477170400,0.027827831945242788
48477170500,0.03404361286741989
48477170300,0.027792291242169045
48477170200,0.029561113102537707
48121020800,0.046691773188168376
48121020401,0.04926774441446204
48121020202,0.028492605767767087
48121020303,0.047984675138244885
48121021403,0.05322989902566594
48141003803,0.041412295484145926
48141003804,0.041412295484145926
48141003901,0.03968973096637543
48029121908,0.09840971085217444
48029110300,0.26189473112458217
48141003902,0.038393109621987234
48261990000,0.0
48281950301,0.04978218501142387
48453001603,0.27532066523734056
48453001605,0.27663956840429704
48453001606,0.24922149026131493
48267950100,1.4396200898269977
48267950200,1.4396200898269977
48269950100,0.14444192324657373
48121021615,0.07013777914686085
48121020305,0.051261222865462024
48121020402,0.05142788272615003
48121020403,0.053135872783568565
48121020602,0.0493964182785946
48083950700,0.3895576175855775
48043950400,24.130905707935373
48043950300,24.130905707935373
48083950300,0.4244326678127731
48083950600,0.25668574822032714
48141001501,0.05459025044097702
48141010404,0.02237468137714208
48141004201,0.041412295484145926
48141003501,0.05250589848982401
48303010508,3.441944544673336
48303001801,4.097685778378123
48303010301,2.133437782898625
48303000900,4.176895506509538
48303010700,2.5603596348917694
48303010403,3.8188864651664938
48303001501,4.8335402170303485
48303002102,4.178284893570743
48303000603,4.883112541359655
48029121803,0.17084515426306623
48141003903,0.041412295484145926
48141004004,0.033509990659815476
48141004103,0.038746186690454085
48361021300,0.037226576997432675
48029121812,0.15220816512482052
48439106511,0.07394722794431091
48439106512,0.0749802054270566
48439106513,0.07197719873368962
48439106514,0.07817927631789777
48121020700,0.054717856620518555
48121020900,0.05584124281979335
48121021000,0.052708678627194055
48121021100,0.051320056434143495
48121021301,0.05147584146389216
48453001705,0.2197194736427983
48453001706,0.2317314978781502
48453001707,0.26386473451812253
48029130300,0.2557059974309958
48029130500,0.25338375157220977
48029130600,0.253713292462765
48029130700,0.253768574993608
48029131000,0.20763544209030252
48439106515,0.07652446680237963
48439106516,0.08375403522502348
48439106600,0.07993553351420056
48453001712,0.23762655163798627
48453001713,0.22106036933735096
48453001718,0.25055854092907476
48141004314,0.03484053569064831
48141004316,0.038524379609802525
48141010103,0.05213106523645947
48141010307,0.042330312624322124
48141002202,0.058551078402432025
48141010102,0.04894817476167604
48141001107,0.04186725591797866
48141000301,0.04242084314267219
48141001502,0.054600493350933345
48141010501,0.015780713997738376
48141001110,0.04352927206025054
48141002201,0.058551078402432025
48141000900,0.049792154302671976
48141001109,0.04083791462728522
48141003601,0.052655609052080915
48181000200,0.03263529567418736
48141004104,0.037064827561899584
48141004105,0.041412295484145926
48141004106,0.04176537255261278
48141004107,0.04273720784996153
48141004202,0.04486053579346284
48141004303,0.04268675938706102
48121021502,0.06116242115683346
48121021505,0.05765633679060924
48121021409,0.04831353121838303
48029121404,0.20561919165181106
48029121501,0.16684794074155776
48029121504,0.18695157047406546
48029121507,0.18645791733933448
48029121508,0.17828675665578195
48029121601,0.15296545196492412
