Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
,Table S1. COVID-Specific Items and Scales,,,
,Concept,,Item,Alpha coefficient
,COVID Infection Status,,"Have you had COVID-19, the illness caused by the novel coronavirus?",
,Coping with Lockdown,cope1,"Taking breaks from watching, reading, or listening to news stories, including social media",0.568
,,cope2,"Eating healthy, well-balanced meals",
,,cope3*,Eating a lot of high-fat or sugary foods,
,,cope4,Exercising for at least 20 minutes,
,,cope5,Getting enough sleep,
,Social Support,current.support1a,To listen to you when you needed to talk?,0.58
,,current.support2a,To have a good time with?,
,,current.support3a,To turn to for suggestions about how to deal with a personal problem?,
,,current.support4a,To understand your problems?,
,,current.support5a,To love and make you feel wanted?,
,,livetemp1,How many supports in the home,
,Post-traumatic Growth,growth1,I have a greater appreciation for the value of my own life,0.82
,,growth2,I more clearly see that I can count on people in times of trouble,
,,growth3,I have a greater sense of closeness with others,
,,growth4,I have a stronger religious faith,
,Interpersonal Conflict,household1,Arguments with your spouse or partner,0.76
,,household2,Snapping at or yelling at other family members or loved ones,
,,household3,Getting angry at children,
,,household4,Interpersonal conflict with friends or coworkers,
,Worry (Self),iso,How often do you feel isolated from others?,0.62
,,grumpy,How often do you feel irritable or grumpy?,
,,rum1rec,I am not worried about the coronavirus (rec),
,,rum2,I am stressed around other people because I worry I’ll catch the coronavirus,
,,rum3,Thoughts about the pandemic distract me or keep me from being able to concentrate,
,Worry (Famly),concern1,Losing my job,0.895
,,concern2,Another family member losing his/her job,
,,concern3,Not enough money to pay rent or mortgage,
,,concern4,Family member not enough money to pay for gas,
,,concern5,Family member not enough money to pay for food,
,,concern6,Family member not having a regular place to sleep or stay,
,Lack Money,lack1,Not enough money to pay rent or mortgage,0.669
,,lack2,Not enough money to pay for gas,
,,lack3,Not enough money to pay for food,
,,bills,Difficulty Paying Bills,
,Inadequate Access to Healthcare,difficulty1,Difficulty getting the usual medicine that you need,0.768
,,difficulty2,Difficulty getting routine medical care,
,,delays,Have delays or difficulties reaching your healthcare provider(s) caused your health to worsen in any way?,
,Housing Instability,lack4,I did not have a regular place to sleep or stay,
,* Reverse-coded,,,
