Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
hsa-miR-193b-3p,45/852,1.87e-09,4.61e-06,0,0,3.00364291,60.36936856,TOP2A;CDCA5;LEF1;GMNN;RTKN2;CDCA7;NCAPG;BUB1B;KIF11;PKMYT1;RPL9;SKA1;KIF15;CDC20;CHAF1B;UCHL1;STMN1;CHEK1;RPS3;OIP5;FBXO5;DCPS;EIF4B;FANCI;CDT1;RRM2;UBE2C;RPL23A;CDC25A;NDC80;SULF2;CCNA2;TGFBR3;TPX2;MELK;ESPL1;RPL27A;POLE2;KIT;MCM4;MCM6;PABPC1;TRIP13;TNFRSF21;EZH2
hsa-miR-192-5p,42/993,2.77e-06,0.003409459,0,0,2.34056854,29.95554924,GALNT12;TROAP;RTKN2;HJURP;KIAA1671;BUB1B;TTK;SLC1A4;HMMR;PRSS23;SKA1;CDC14A;KIF15;CDC20;OGFRL1;AP1S2;LRIG1;FBXO5;SAMD3;CEP55;DLGAP5;PLK4;FANCI;DHCR24;PASK;CDC25A;ACVR2A;SAP30;CENPE;CENPF;NEIL3;SCD;CCNE1;SP4;CMPK2;MCM6;KIF20A;TRIP13;KIAA1958;DTL;CDKN3;MAD2L1
hsa-miR-215-5p,34/755,7.04e-06,0.005785147,0,0,2.473763292,29.34922697,GALNT12;TROAP;RTKN2;HJURP;BUB1B;TTK;SLC1A4;HMMR;PRSS23;SKA1;CDC14A;KIF15;CDC20;OGFRL1;AP1S2;LRIG1;FBXO5;CEP55;DLGAP5;PLK4;DHCR24;PASK;SAP30;CENPE;CENPF;NEIL3;SCD;CCNE1;MCM6;KIF20A;TRIP13;DTL;CDKN3;MAD2L1
hsa-miR-146a-5p,13/201,0.000185,0.114315713,0,0,3.524236332,30.28323266,CDKN1A;RSAD2;UHRF1;IFI44;CYBRD1;IFI44L;OASL;CCNA2;CD40LG;IRF7;MAN1C1;SPATS2L;CDKN3
hsa-miR-10a-5p,20/463,0.000933,0.460025814,0,0,2.313226542,16.14027783,EPHA4;UHRF1;RTKN2;NR1D2;ACVR2A;DNAJB1;TIAM1;PLSCR1;CHAF1B;ESPL1;SCD;IL23A;RPS29;KLHDC8A;ZNF329;TMEM106B;RPL15;PABPC1;GOLGA8A;E2F7
mmu-miR-1b-5p,8/106,0.00118835,0.488411747,0,0,4.125621233,27.78684164,CCNA2;CHEK1;CD28;RPS3;OIP5;SLC16A10;RGL1;ACVR2A
hsa-miR-216b-5p,9/137,0.001595585,0.532740762,0,0,3.55726461,22.9106159,PDZD4;ABLIM1;PRKCH;SP4;MCM4;CENPM;CENPN;FOXM1;FAM117B
hsa-miR-212-3p,7/94,0.002572053,0.532740762,0,0,4.058124684,24.19880319,CCNA2;TNRC6C;CDKN1A;CCNB1;GMNN;HOXC4;SAP30
hsa-miR-34a-5p,26/735,0.003056428,0.532740762,0,0,1.883094683,10.90407567,CLIC5;UHRF1;LEF1;NCAPG;FASLG;KIF11;CDC20;ABLIM1;NT5E;STMN1;RRM2;BIK;CD70;AXIN2;CDC25A;TGFBR2;CD40LG;DDAH2;UST;KIT;LTA;MCM4;KIF2C;MCM6;TNFRSF21;MCM2
hsa-miR-1260b,13/273,0.003118508,0.532740762,0,0,2.538845144,14.65015371,RPL4;CDKN1A;TXK;RPS6;DHCR24;SORBS3;EEF1A1;SCD;PSAT1;PRC1;RCAN3;ENPP5;EZH2
hsa-miR-23b-5p,9/155,0.003679411,0.532740762,0,0,3.115815691,17.46415502,CDT1;CHAF1B;SBK1;TXK;TIMELESS;SERPING1;PRR11;EIF4B;TGFBR2
hsa-miR-655-3p,7/101,0.003846132,0.532740762,0,0,3.754576942,20.87802807,NELL2;PTTG1;DENND5B;SATB1;PRSS23;E2F7;TGFBR2
hsa-miR-509-3-5p,7/104,0.004519156,0.532740762,0,0,3.637896588,19.6425681,CDKN1A;BTG1;PLK1;SLC16A10;FOXM1;ENPP5;BACH2
hsa-miR-4796-3p,13/286,0.004611161,0.532740762,0,0,2.41632296,12.99806733,EPHA4;DUSP2;RRM2;HMGB2;DHCR24;RUNX3;TGFBR2;RPS6KA5;SCD;SP4;PTPN4;ENPP5;TNFRSF21
mmu-miR-466b-3p,8/132,0.004676118,0.532740762,0,0,3.256225974,17.47058703,CCNA2;CHEK1;CD28;RPS3;OIP5;SLC16A10;RGL1;ACVR2A
mmu-miR-466c-3p,8/132,0.004676118,0.532740762,0,0,3.256225974,17.47058703,CCNA2;CHEK1;CD28;RPS3;OIP5;SLC16A10;RGL1;ACVR2A
mmu-miR-466p-3p,8/132,0.004676118,0.532740762,0,0,3.256225974,17.47058703,CCNA2;CHEK1;CD28;RPS3;OIP5;SLC16A10;RGL1;ACVR2A
hsa-miR-505-3p,11/222,0.004707892,0.532740762,0,0,2.639983666,14.14639214,EEF1A1;FANCI;TNRC6C;EPHA4;SCD;PRC1;CHEK1;FBXL16;DIP2C;RPL9;TGFBR2
mmu-miR-21a-5p,4/35,0.004793878,0.532740762,0,0,6.476426799,34.58681057,TGFBR3;FASLG;TGFBI;RECK
hsa-miR-6753-3p,4/35,0.004793878,0.532740762,0,0,6.476426799,34.58681057,CDKN1A;PKIA;CD28;RUNX3
hsa-miR-4490,5/56,0.004848951,0.532740762,0,0,4.928423812,26.26353558,RPL27A;KIT;GRPEL2;CENPN;RUNX3
mmu-miR-453,44638,0.004968791,0.532740762,0,0,10.02097187,53.15703509,PRC1;OIP5;WDR34
