USA tweets,Tot_Items,Tot_Words,Per Item,Per word,Date,Unnamed: 6,UK,Tot_Items.1,Tot_Words.1,Per Item.1,Per word.1,Date.1,Unnamed: 13,India,Tot_Items.2,Tot_Words.2,Per Item.2,Per word.2,Date.2,Unnamed: 20,Canada,Tot_Items.3,Tot_Words.3,Per Item.3,Per word.3,Date.3,Unnamed: 27,Nigeria,Tot_Items.4,Tot_Words.4,Per Item.4,Per word.4,Date.4,Unnamed: 34,Australia,Tot_Items.5,Tot_Words.5,Per Item.5,Per word.5,Date.5,Unnamed: 41,South Africa,Tot_Items.6,Tot_Words.6,Per Item.6,Per word.6,Date.6,Unnamed: 48,Pakistan,Tot_Items.7,Tot_Words.7,Per Item.7,Per word.7,Date.7,Unnamed: 55,Kenya,Tot_Items.8,Tot_Words.8,Per Item.8,Per word.8,Date.8,Unnamed: 62,Ireland,Tot_Items.9,Tot_Words.9,Per Item.9,Per word.9,Date.9,Unnamed: 69,Germany,Tot_Items.10,Tot_Words.10,Per Item.10,Per word.10,Date.10,Unnamed: 76,France,Tot_Items.11,Tot_Words.11,Per Item.11,Per word.11,Date.11,Unnamed: 83,Philippines,Tot_Items.12,Tot_Words.12,Per Item.12,Per word.12,Date.12,Unnamed: 90,Ghana,Tot_Items.13,Tot_Words.13,Per Item.13,Per word.13,Date.13,Unnamed: 97,Spain,Tot_Items.14,Tot_Words.14,Per Item.14,Per word.14,Date.14,Unnamed: 104,Malaysia,Tot_Items.15,Tot_Words.15,Per Item.15,Per word.15,Date.15,Unnamed: 111,Uganda,Tot_Items.16,Tot_Words.16,Per Item.16,Per word.16,Date.16,15.428571428571429,Netherlands,Tot_Items.17,Tot_Words.17,Per Item.17,Per word.17,Date.17,Unnamed: 125,Indonesia,Tot_Items.18,Tot_Words.18,Per Item.18,Per word.18,Date.18,Unnamed: 132,Japan,Tot_Items.19,Tot_Words.19,Per Item.19,Per word.19,Date.19,Unnamed: 139,New Zealand,Tot_Items.20,Tot_Words.20,Per Item.20,Per word.20,Date.20,19.142857142857142,Singapore,Tot_Items.21,Tot_Words.21,Per Item.21,Per word.21,Date.21,Unnamed: 153,United Arab Emirates,Tot_Items.22,Tot_Words.22,Per Item.22,Per word.22,Date.22,Unnamed: 160,Italy,Tot_Items.23,Tot_Words.23,Per Item.23,Per word.23,Date.23,Unnamed: 167,Brazil,Tot_Items.24,Tot_Words.24,Per Item.24,Per word.24,Date.24,Unnamed: 174,Switzerland,Tot_Items.25,Tot_Words.25,Per Item.25,Per word.25,Date.25,27.5,Belgium,Tot_Items.26,Tot_Words.26,Per Item.26,Per word.26,Date.26,Unnamed: 188,Zimbabwe,Tot_Items.27,Tot_Words.27,Per Item.27,Per word.27,Date.27,Unnamed: 195,Bangladesh,Tot_Items.28,Tot_Words.28,Per Item.28,Per word.28,Date.28,Unnamed: 202,Argentina,Tot_Items.29,Tot_Words.29,Per Item.29,Per word.29,Date.29,Unnamed: 209,Egypt,Tot_Items.30,Tot_Words.30,Per Item.30,Per word.30,Date.30,Unnamed: 216,Sweden,Tot_Items.31,Tot_Words.31,Per Item.31,Per word.31,Date.31
0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,1,1,30,1,0.033333,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4,,0,1,30,0,0.0,2020.1.4
0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,1,1,20,1,0.05,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5,,0,1,20,0,0.0,2020.1.5
1,5,92,0.2,0.01087,2020.1.6,,0,5,92,0,0.0,2020.1.6,,1,5,92,0.2,0.01087,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6,,0,5,92,0,0.0,2020.1.6
0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8,,0,1,10,0,0.0,2020.1.8
3,26,552,0.115385,0.005435,2020.1.9,,1,26,552,0.038462,0.001812,2020.1.9,,1,26,552,0.038462,0.001812,2020.1.9,,1,26,552,0.038462,0.001812,2020.1.9,,2,26,552,0.076923,0.003623,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,1,26,552,0.038462,0.001812,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,1,26,552,0.038462,0.001812,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9,,0,26,552,0,0.0,2020.1.9
3,8,212,0.375,0.014151,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,1,8,212,0.125,0.004717,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10,,0,8,212,0,0.0,2020.1.10
2,15,335,0.133333,0.00597,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,1,15,335,0.066667,0.002985,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11,,0,15,335,0,0.0,2020.1.11
0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,1,8,196,0.125,0.005102,2020.1.12,,1,8,196,0.125,0.005102,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,1,8,196,0.125,0.005102,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12,,0,8,196,0,0.0,2020.1.12
1,10,201,0.1,0.004975,2020.1.13,,1,10,201,0.1,0.004975,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,1,10,201,0.1,0.004975,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13,,0,10,201,0,0.0,2020.1.13
1,9,187,0.111111,0.005348,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,1,9,187,0.111111,0.005348,2020.1.14,,0,9,187,0,0.0,2020.1.14,,1,9,187,0.111111,0.005348,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14,,0,9,187,0,0.0,2020.1.14
