ts,indicator_code_merged,count
2019-01-31,closed_cur,84
2019-01-31,funding,12
2019-01-31,online_engag,121
2019-01-31,open_cur,42
2019-01-31,reopen_intent,260
2019-01-31,staff_working,56
2019-02-28,closed_cur,67
2019-02-28,funding,12
2019-02-28,online_engag,66
2019-02-28,open_cur,56
2019-02-28,reopen_intent,209
2019-02-28,staff_working,35
2019-03-31,closed_cur,64
2019-03-31,funding,23
2019-03-31,online_engag,89
2019-03-31,open_cur,51
2019-03-31,reopen_intent,218
2019-03-31,staff_working,47
2019-04-30,closed_cur,64
2019-04-30,funding,18
2019-04-30,online_engag,104
2019-04-30,open_cur,61
2019-04-30,reopen_intent,258
2019-04-30,staff_working,39
2019-05-31,closed_cur,83
2019-05-31,funding,20
2019-05-31,online_engag,152
2019-05-31,open_cur,63
2019-05-31,reopen_intent,303
2019-05-31,staff_working,80
2019-06-30,closed_cur,62
2019-06-30,funding,25
2019-06-30,online_engag,166
2019-06-30,open_cur,54
2019-06-30,reopen_intent,281
2019-06-30,staff_working,64
2019-07-31,closed_cur,56
2019-07-31,funding,33
2019-07-31,online_engag,191
2019-07-31,open_cur,67
2019-07-31,reopen_intent,311
2019-07-31,staff_working,55
2019-08-31,closed_cur,62
2019-08-31,funding,33
2019-08-31,online_engag,202
2019-08-31,open_cur,53
2019-08-31,reopen_intent,293
2019-08-31,staff_working,46
2019-09-30,closed_cur,92
2019-09-30,funding,19
2019-09-30,online_engag,295
2019-09-30,open_cur,49
2019-09-30,reopen_intent,322
2019-09-30,staff_working,54
2019-10-31,closed_cur,119
2019-10-31,funding,26
2019-10-31,online_engag,267
2019-10-31,open_cur,90
2019-10-31,reopen_intent,374
2019-10-31,staff_working,52
2019-11-30,closed_cur,85
2019-11-30,funding,40
2019-11-30,online_engag,183
2019-11-30,open_cur,53
2019-11-30,reopen_intent,231
2019-11-30,staff_working,42
2019-12-31,closed_cur,94
2019-12-31,funding,24
2019-12-31,online_engag,130
2019-12-31,open_cur,60
2019-12-31,reopen_intent,302
2019-12-31,staff_working,31
2020-01-31,closed_cur,51
2020-01-31,funding,22
2020-01-31,online_engag,132
2020-01-31,open_cur,31
2020-01-31,reopen_intent,215
2020-01-31,staff_working,25
2020-02-29,closed_cur,132
2020-02-29,funding,34
2020-02-29,online_engag,173
2020-02-29,open_cur,57
2020-02-29,reopen_intent,380
2020-02-29,staff_working,47
2020-03-31,closed_cur,459
2020-03-31,funding,84
2020-03-31,online_engag,318
2020-03-31,open_cur,64
2020-03-31,reopen_intent,647
2020-03-31,staff_working,137
2020-04-30,closed_cur,142
2020-04-30,funding,175
2020-04-30,online_engag,335
2020-04-30,open_cur,26
2020-04-30,reopen_intent,515
2020-04-30,staff_working,135
2020-05-31,closed_cur,199
2020-05-31,funding,152
2020-05-31,online_engag,399
2020-05-31,open_cur,28
2020-05-31,reopen_intent,578
2020-05-31,staff_working,125
2020-06-30,closed_cur,165
2020-06-30,funding,130
2020-06-30,online_engag,337
2020-06-30,open_cur,59
2020-06-30,reopen_intent,871
2020-06-30,staff_working,116
2020-07-31,closed_cur,114
2020-07-31,funding,80
2020-07-31,online_engag,237
2020-07-31,open_cur,135
2020-07-31,reopen_intent,1166
2020-07-31,staff_working,130
2020-08-31,closed_cur,112
2020-08-31,funding,55
2020-08-31,online_engag,391
2020-08-31,open_cur,141
2020-08-31,reopen_intent,623
2020-08-31,staff_working,52
2020-09-30,closed_cur,119
2020-09-30,funding,50
2020-09-30,online_engag,221
2020-09-30,open_cur,90
2020-09-30,reopen_intent,467
2020-09-30,staff_working,81
2020-10-31,closed_cur,240
2020-10-31,funding,91
2020-10-31,online_engag,332
2020-10-31,open_cur,118
2020-10-31,reopen_intent,493
2020-10-31,staff_working,90
2020-11-30,closed_cur,409
2020-11-30,funding,142
2020-11-30,online_engag,518
2020-11-30,open_cur,81
2020-11-30,reopen_intent,788
2020-11-30,staff_working,103
2020-12-31,closed_cur,302
2020-12-31,funding,240
2020-12-31,online_engag,440
2020-12-31,open_cur,69
2020-12-31,reopen_intent,915
2020-12-31,staff_working,123
2021-01-31,closed_cur,167
2021-01-31,funding,94
2021-01-31,online_engag,291
2021-01-31,open_cur,41
2021-01-31,reopen_intent,372
2021-01-31,staff_working,99
2021-02-28,closed_cur,143
2021-02-28,funding,135
2021-02-28,online_engag,297
2021-02-28,open_cur,47
2021-02-28,reopen_intent,405
2021-02-28,staff_working,93
2021-03-31,closed_cur,98
2021-03-31,funding,89
2021-03-31,online_engag,297
2021-03-31,open_cur,43
2021-03-31,reopen_intent,512
2021-03-31,staff_working,106
2021-04-30,closed_cur,120
2021-04-30,funding,63
2021-04-30,online_engag,365
2021-04-30,open_cur,94
2021-04-30,reopen_intent,906
2021-04-30,staff_working,90
2021-05-31,closed_cur,105
2021-05-31,funding,44
2021-05-31,online_engag,295
2021-05-31,open_cur,156
2021-05-31,reopen_intent,1207
2021-05-31,staff_working,64
2021-06-30,closed_cur,65
2021-06-30,funding,27
2021-06-30,online_engag,219
2021-06-30,open_cur,112
2021-06-30,reopen_intent,411
2021-06-30,staff_working,68
2021-07-31,closed_cur,116
2021-07-31,funding,19
2021-07-31,online_engag,221
2021-07-31,open_cur,92
2021-07-31,reopen_intent,426
2021-07-31,staff_working,88
2021-08-31,closed_cur,91
2021-08-31,funding,21
2021-08-31,online_engag,204
2021-08-31,open_cur,87
2021-08-31,reopen_intent,305
2021-08-31,staff_working,53
2021-09-30,closed_cur,57
2021-09-30,funding,42
2021-09-30,online_engag,294
2021-09-30,open_cur,72
2021-09-30,reopen_intent,264
2021-09-30,staff_working,79
2021-10-31,closed_cur,56
2021-10-31,funding,48
2021-10-31,online_engag,266
2021-10-31,open_cur,124
2021-10-31,reopen_intent,342
2021-10-31,staff_working,44
2021-11-30,closed_cur,99
2021-11-30,funding,27
2021-11-30,online_engag,235
2021-11-30,open_cur,103
2021-11-30,reopen_intent,432
2021-11-30,staff_working,91
2021-12-31,closed_cur,131
2021-12-31,funding,61
2021-12-31,online_engag,195
2021-12-31,open_cur,74
2021-12-31,reopen_intent,722
2021-12-31,staff_working,58
2022-01-31,closed_cur,87
2022-01-31,funding,48
2022-01-31,online_engag,227
2022-01-31,open_cur,58
2022-01-31,reopen_intent,507
2022-01-31,staff_working,67
2022-02-28,closed_cur,109
2022-02-28,funding,36
2022-02-28,online_engag,181
2022-02-28,open_cur,91
2022-02-28,reopen_intent,409
2022-02-28,staff_working,52
2022-03-31,closed_cur,62
2022-03-31,funding,52
2022-03-31,online_engag,169
2022-03-31,open_cur,64
2022-03-31,reopen_intent,558
2022-03-31,staff_working,85
2022-04-30,closed_cur,72
2022-04-30,funding,48
2022-04-30,online_engag,166
2022-04-30,open_cur,100
2022-04-30,reopen_intent,625
2022-04-30,staff_working,50
2022-05-31,closed_cur,79
2022-05-31,funding,40
2022-05-31,online_engag,154
2022-05-31,open_cur,100
2022-05-31,reopen_intent,378
2022-05-31,staff_working,99
