ts,indicator_code_merged,count
2019-01-31,closed_cur,148
2019-01-31,funding,40
2019-01-31,online_engag,322
2019-01-31,open_cur,58
2019-01-31,reopen_intent,778
2019-01-31,staff_working,103
2019-02-28,closed_cur,121
2019-02-28,funding,40
2019-02-28,online_engag,307
2019-02-28,open_cur,81
2019-02-28,reopen_intent,616
2019-02-28,staff_working,86
2019-03-31,closed_cur,96
2019-03-31,funding,74
2019-03-31,online_engag,354
2019-03-31,open_cur,106
2019-03-31,reopen_intent,723
2019-03-31,staff_working,84
2019-04-30,closed_cur,100
2019-04-30,funding,51
2019-04-30,online_engag,426
2019-04-30,open_cur,119
2019-04-30,reopen_intent,668
2019-04-30,staff_working,83
2019-05-31,closed_cur,111
2019-05-31,funding,35
2019-05-31,online_engag,364
2019-05-31,open_cur,98
2019-05-31,reopen_intent,644
2019-05-31,staff_working,107
2019-06-30,closed_cur,104
2019-06-30,funding,46
2019-06-30,online_engag,345
2019-06-30,open_cur,92
2019-06-30,reopen_intent,644
2019-06-30,staff_working,105
2019-07-31,closed_cur,108
2019-07-31,funding,56
2019-07-31,online_engag,413
2019-07-31,open_cur,115
2019-07-31,reopen_intent,541
2019-07-31,staff_working,104
2019-08-31,closed_cur,116
2019-08-31,funding,67
2019-08-31,online_engag,392
2019-08-31,open_cur,107
2019-08-31,reopen_intent,704
2019-08-31,staff_working,120
2019-09-30,closed_cur,140
2019-09-30,funding,57
2019-09-30,online_engag,436
2019-09-30,open_cur,88
2019-09-30,reopen_intent,598
2019-09-30,staff_working,118
2019-10-31,closed_cur,128
2019-10-31,funding,40
2019-10-31,online_engag,431
2019-10-31,open_cur,111
2019-10-31,reopen_intent,603
2019-10-31,staff_working,99
2019-11-30,closed_cur,149
2019-11-30,funding,39
2019-11-30,online_engag,359
2019-11-30,open_cur,86
2019-11-30,reopen_intent,596
2019-11-30,staff_working,77
2019-12-31,closed_cur,161
2019-12-31,funding,55
2019-12-31,online_engag,375
2019-12-31,open_cur,76
2019-12-31,reopen_intent,691
2019-12-31,staff_working,58
2020-01-31,closed_cur,160
2020-01-31,funding,53
2020-01-31,online_engag,299
2020-01-31,open_cur,66
2020-01-31,reopen_intent,646
2020-01-31,staff_working,122
2020-02-29,closed_cur,166
2020-02-29,funding,32
2020-02-29,online_engag,333
2020-02-29,open_cur,78
2020-02-29,reopen_intent,863
2020-02-29,staff_working,118
