First Node	Last Node	Relation	PubMed IDs
ACE	(Bradykinin,[des-Arg9]BK)	activating	23386283
ACE	(Ang I>Ang II)	activating	23386283,25071727,27082314
ACE2	(Ang II>Ang 1-7)	activating	11815627,27082314
ACE2	[des-Arg9]BK	inhibiting	11815627,27082314,28935640
AGT	Ang I	catalysing	
AGTR1	Vasoconstriction	activating	20597104,23957374,29288933,29556787
AGTR2	Vasodilation	activating	20597104,23957374,29288933,29556787
Ang 1-7	MAS1	activating	29556787
Ang I	Ang II	catalysing	
Ang II	AGTR1	activating	29556787
Ang II	AGTR2	activating	29556787
Ang II	Ang 1-7	catalysing	
BDKRB1	Vasodilation	activating	20152050,23957374,28710089,29168929,32306971,9489617
BDKRB2	Vasodilation	activating	23957374,24392129
Bradykinin	BDKRB2	activating	
Bradykinin	[des-Arg9]BK	catalysing	
CPM	(Bradykinin,[des-Arg9]BK)	activating	23957374
CPN1	(Bradykinin,[des-Arg9]BK)	activating	23957374
F12	KLKB1	activating	17883591
KLK2	(KNG1>Kallidin)	activating	
KLKB1	(KNG1>Kallidin)	activating	
KLKB1	(KNG1>Bradykinin)	activating	
KNG1	Bradykinin	catalysing	
KNG1	Kallidin	catalysing	
Kallidin	BDKRB2	activating	
MAS1	Vasoconstriction	activating	23957374,29288933,29556787
PREP	(Ang II>Ang 1-7)	activating	31786979
REN	(AGT-Ang I)	activating	27082314
SERPING1	F12	inhibiting	18674818
SERPING1	KLKB1	inhibiting	24970892
TMPRSS2	KLK2	activating	25122198
[des-Arg9]BK	BDKRB1	activating	15734727
