fips,county,state,lat,long,date,cases,state_code,deaths
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-16,9419,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-17,9419,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-18,9419,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-19,9451,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-21,9505,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-22,9523,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-23,9523,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-24,9523,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-25,9523,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-26,9570,UT,71
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-27,9583,UT,72
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-28,9601,UT,72
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-29,9620,UT,72
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-30,9650,UT,72
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-07-31,9650,UT,72
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-01,9650,UT,72
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-02,9701,UT,72
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-03,9718,UT,74
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-04,9731,UT,74
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-05,9755,UT,74
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-06,9801,UT,74
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-07,9801,UT,74
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-08,9801,UT,74
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-09,9859,UT,74
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-10,9890,UT,75
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-11,9927,UT,76
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-12,9960,UT,76
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-13,9989,UT,76
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-14,9989,UT,76
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-15,9989,UT,76
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-16,10048,UT,76
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-17,10088,UT,76
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-18,10126,UT,76
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-19,10163,UT,77
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-21,10210,UT,77
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-22,10210,UT,77
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-23,10273,UT,77
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-24,10304,UT,77
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-25,10388,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-26,10442,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-27,10502,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-28,10502,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-29,10502,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-30,10602,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-08-31,10653,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-01,10739,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-02,10793,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-03,10878,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-04,10878,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-05,10878,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-06,10878,UT,80
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-07,11026,UT,82
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-08,11114,UT,82
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-09,11255,UT,82
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-10,11361,UT,85
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-11,11361,UT,85
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-12,11361,UT,85
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-13,11508,UT,85
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-14,11585,UT,88
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-15,11665,UT,89
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-16,11738,UT,89
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-17,11802,UT,89
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-18,11802,UT,89
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-19,11802,UT,89
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-21,11983,UT,91
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-22,12057,UT,91
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-23,12112,UT,92
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-24,12183,UT,92
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-25,12183,UT,92
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-26,12183,UT,92
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-27,12311,UT,93
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-28,12366,UT,94
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-29,12444,UT,94
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-09-30,12515,UT,96
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-01,12560,UT,97
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-02,12560,UT,97
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-03,12560,UT,97
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-04,12662,UT,97
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-05,12723,UT,97
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-06,12784,UT,98
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-07,12851,UT,99
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-08,12906,UT,104
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-09,12906,UT,104
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-10,12906,UT,104
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-11,12906,UT,104
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-12,13032,UT,107
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-13,13096,UT,107
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-14,13143,UT,107
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-15,13192,UT,107
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-16,13192,UT,107
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-17,13192,UT,107
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-18,13276,UT,108
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-19,13308,UT,108
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-21,13416,UT,108
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-22,13450,UT,108
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-23,13450,UT,108
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-24,13450,UT,108
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-25,13529,UT,109
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-26,13571,UT,109
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-27,13615,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-28,13677,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-29,13744,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-30,13744,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-10-31,13744,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-11-01,13833,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-11-02,13863,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-11-03,13913,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-11-04,13959,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-11-05,13983,UT,110
NA,Central Utah,Utah,39.37231946,-111.5758676,2021-11-06,13983,UT,110
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-22,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-23,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-24,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-25,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-26,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-27,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-28,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-29,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-30,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-01-31,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-01,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-02,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-03,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-04,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-05,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-06,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-07,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-08,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-09,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-10,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-11,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-12,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-13,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-14,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-15,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-16,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-17,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-18,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-19,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-20,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-21,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-22,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-23,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-24,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-25,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-26,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-27,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-28,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-02-29,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-01,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-02,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-03,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-04,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-05,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-06,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-07,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-08,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-09,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-10,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-11,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-12,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-13,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-14,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-15,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-16,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-17,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-18,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-19,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-20,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-21,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-22,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-23,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-24,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-25,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-26,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-27,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-28,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-29,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-30,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-03-31,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-01,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-02,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-03,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-04,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-05,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-06,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-07,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-08,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-09,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-10,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-11,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-12,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-13,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-14,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-15,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-16,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-17,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-18,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-19,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-20,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-21,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-22,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-23,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-24,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-25,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-26,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-27,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-28,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-29,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-04-30,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-01,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-02,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-03,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-04,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-05,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-06,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-07,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-08,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-09,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-10,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-11,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-12,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-13,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-14,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-15,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-16,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-17,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-18,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-19,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-20,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-21,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-22,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-23,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-24,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-25,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-26,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-27,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-28,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-29,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-30,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-05-31,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-01,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-02,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-03,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-04,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-05,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-06,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-07,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-08,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-09,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-10,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-11,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-12,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-13,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-14,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-15,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-16,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-17,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-18,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-19,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-20,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-21,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-22,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-23,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-24,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-25,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-26,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-27,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-28,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-29,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-06-30,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-01,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-02,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-03,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-04,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-05,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-06,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-07,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-08,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-09,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-10,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-11,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-12,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-13,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-14,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-15,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-16,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-17,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-18,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-19,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-20,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-21,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-22,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-23,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-24,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-25,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-26,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-27,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-28,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-29,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-30,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-07-31,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-01,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-02,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-03,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-04,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-05,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-06,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-07,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-08,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-09,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-10,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-11,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-12,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-13,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-14,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-15,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-16,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-17,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-18,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-19,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-20,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-21,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-22,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-23,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-24,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-25,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-26,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-27,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-28,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-29,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-30,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-08-31,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-01,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-02,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-03,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-04,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-05,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-06,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-07,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-08,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-09,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-10,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-11,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-12,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-13,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-14,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-15,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-16,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-17,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-18,0,UT,0
49009,Daggett,Utah,40.88798265,-109.5121093,2020-09-19,0,UT,0
