GEOID,06/05/2021
48439121609,0.0876441766424248
48187210708,0.036820829962631065
48201550301,0.03665683443409754
48201550302,0.03561353406879022
48157675800,0.019444936849778084
48157670800,0.02729245667851726
48157675700,0.012268716445040375
48157673200,0.01783378319201033
48157673400,0.022028303234481874
48157673300,0.015377540035565856
48201550401,0.029293214814280915
48201553403,0.029671395821868052
48201454502,0.03212011058930616
48201541601,0.026494723952795125
48201541602,0.02967187227172095
48373210102,0.008297292054154169
48373210101,0.02694108259517492
48373210500,0.03194091191213868
48373210400,0.09557231018755746
48157670400,0.04592366279752444
48157670300,0.0430013007651246
48157670200,0.041815962471189204
48157670700,0.03479406613461642
48201455102,0.029344196832339926
48201511302,0.05479646634770012
48201520601,0.042280913797556434
48201554001,0.02973350077328438
48201554901,0.026747784854416333
48201212300,0.05503887403437416
48201212400,0.0449591698287255
48157675300,0.023517759087057336
48157675600,0.014595468319221351
48157673700,0.027708807573257836
48157675100,0.028047405518484645
48017950100,0.07263795244659324
48201250701,0.025635223357119798
48201250702,0.024598425978921853
48201251503,0.024687913822765677
48201251402,0.02490812753966916
48201251902,0.023436793801726148
48201314002,0.05969742046612568
48201511002,0.049291964781594165
48201511001,0.04842149447673119
48201522302,0.04343828742069318
48201522202,0.0421415372457347
48201522301,0.04298040638313059
48201522201,0.04206671966280481
48201532002,0.04030134951625532
48201532001,0.0396931304835913
48201532502,0.03620711271734707
48201543200,0.036289808978802886
48201522500,0.04952414994647683
48201553100,0.030667683464101897
48201553300,0.034000182790214224
48201553500,0.030555684573585217
48201553600,0.02827214447206482
48251130208,0.062274056166434846
48251131000,0.03507082110083917
48251131100,0.0372173264561251
48251130409,0.04299134104100345
48251130800,0.0397049474698299
48201534100,0.035694093909227016
48439110703,0.08956161018293088
48201540100,0.03522219292628442
48245002100,0.06539391271351122
48245002200,0.06558079617133741
48245002300,0.056284723573340883
48245002500,0.05380683924196179
48245002600,0.05380683924196179
48245005100,0.03555814314048641
48245005400,0.03810093303959415
48113011800,0.07298439741033028
48113012208,0.09493947233397354
48201553700,0.029914047024687012
48201554200,0.028553731844070007
48201554600,0.02593834681558339
48439113628,0.09744073294308822
48439113629,0.0920137664559149
48445950300,0.12113695346914022
48201233200,0.033900333246203715
48201233400,0.04344138972202062
48201233500,0.03966980350118974
48113010703,0.08734853418191049
48113010704,0.09048411436981271
48201311000,0.04717162908211252
48201311100,0.04508700242646717
48201311300,0.052460687876355876
48201311400,0.044319664962672096
48201233600,0.041182992164205436
48201240100,0.03714317506498548
48167720400,0.02197609203220336
48167720700,0.026159560485215123
48167720900,0.020771351184757595
48201311500,0.04415523679275468
48201311600,0.0520105963257455
48201240600,0.03543965247938931
48113980100,0.10347505327146861
48201252000,0.024725263755802217
48113000605,0.11860557333055018
48201311700,0.05256802221442468
48201311800,0.05271105552038484
48201311900,0.05339991272902321
48201312000,0.05459065176737002
48183001400,0.29489769874992017
48307950300,0.16513801460078134
48381021900,0.03548792090725956
48307950400,0.136435472798892
48307950500,0.05356519912446088
48113016407,0.08097416772537755
48183000600,0.2788481609323813
48183010301,0.28763450765243076
48183001200,0.2983743025756976
48183000200,0.2662205772819568
48183010400,0.28379504566445846
48381021702,0.03675055030124003
48381021801,0.05419019469628635
48381020900,0.08262683166676633
48381021602,0.10467865795849217
48113007101,0.10582161191698632
48113018002,0.08123336735036273
48113016804,0.06349999104281866
48113009105,0.07873456686030231
48113012210,0.08869399605156016
48113009610,0.10406392798706121
48113014121,0.08861084412810256
48113013713,0.09758072988350575
48113004201,0.10086482412247605
48113017001,0.04678465950866898
48113017102,0.06165194720687511
48113018124,0.06108755702437515
48183010600,0.3049034324254593
48183000900,0.30073821193726985
48183010200,0.30030615558352125
48201252100,0.02444698827279991
48201253000,0.019970788645827995
48201253300,0.021624950191858224
48201253400,0.019030379432903668
48113011105,0.08133581101181013
48201312100,0.05567224723128203
48201312200,0.05569821032161279
48201312400,0.05783094124144982
48113005901,0.08219176821539446
48113006001,0.08983510453137823
48113006002,0.08388392090195929
48113006200,0.09557414748104202
48167721000,0.018533150429188364
48167721100,0.01954243113311583
48113006301,0.09089272609087248
48113006302,0.09382671268271502
48113006501,0.08929383152009794
48113006502,0.08636975690733792
48203020200,0.12282531515241601
48203020102,0.05996170867397452
48203020401,0.29047845106398923
48203020402,0.2996874750102956
48397040200,0.05147240291679374
48397040301,0.05444599012750828
48397040302,0.05799105713605232
48381020100,0.10139505247669756
48381020500,0.08291458691151579
48383950100,8.118350966416326
48113010801,0.08645437810954729
48113011200,0.08257426647727197
48113011300,0.07497100878762615
48201312500,0.06344095985374687
48201312600,0.06233126606637093
48201241200,0.027762707746203652
48113001800,0.1184685146324118
48113001900,0.11886687689308645
48113002000,0.10648318498987377
48113002100,0.11677884015878713
48201241300,0.03218997130589714
48201253500,0.0225038377918205
48201253600,0.02325238876261574
48113001202,0.09752801538861952
48113001203,0.09734510299324241
48113015800,0.08899592702835032
48113011900,0.07446890355234558
48113016903,0.0543985510904656
48113016617,0.0708081763429076
48113008703,0.08342753635950911
48113014002,0.09735215970665712
48201312700,0.06185815288556344
48201312800,0.05747914754684627
48201312900,0.06042336518628128
48201313100,0.06091841151050161
48201313200,0.0607994802591453
48201313300,0.05287852525217058
48113014124,0.09330383344200693
48113007700,0.11254730425188011
48113013711,0.09660694265637161
48113014114,0.09340527643119685
48113015304,0.08923763030629966
48113014703,0.10127264500592797
48113016406,0.08123892805950368
48113018205,0.07555354169088332
48113011500,0.08555644157983867
48113005902,0.08431509423799669
48439111102,0.08726629601397622
48439111202,0.08338563593848725
48439111304,0.07659666997319198
48439106001,0.08968760302160891
48439106002,0.08988096687818903
48439106101,0.09995870744759332
48439106102,0.09135376647932714
48439106201,0.0984246443140196
48439106202,0.10068381887326597
48439106300,0.09926978086970913
48439106502,0.10250706243873994
48439106503,0.09890460348810115
48439106507,0.09944698786901435
48439106510,0.08783066609158498
48167721700,0.0185958913088837
48167722100,0.013748991698207008
48167722300,0.01662211994490455
48167722600,0.017111286658768207
48167722700,0.017111286658768207
48247950200,0.0
48139060500,0.040253385371973434
48139060600,0.04681471575326625
48139061400,0.03898844929333531
48141010101,0.01771630951511271
48141004002,0.058914212315747026
48141000800,0.08580055450788457
48041001301,0.0509675155453909
48041001303,0.044431780318554694
48041001400,0.05084893816401584
48041002015,0.04381980104739889
48041001601,0.044067957627425665
48041001604,0.0459697239743423
48397040401,0.0387560787256358
48321730202,0.0066536676722424555
48321730302,0.018536060744781552
48321730201,0.008295664639159017
48355990000,0.05097835969776571
48355003002,0.11346329013911698
48355003101,0.09555375542915227
48061013402,0.05729745168300576
48061013500,0.06000239740221897
48061013600,0.06000239740221897
48061013700,0.05993547493262417
48061013801,0.06000239740221897
48061013802,0.05729745168300576
48061013901,0.05729745168300576
48061013903,0.05390597524648783
48061014001,0.05729745168300576
48061012200,0.04828781617722433
48061012507,0.0636336255614503
48061013309,0.03709198187711106
48469000201,0.18205156297236608
48485010200,0.18812989730930083
48485010600,0.18812989730930083
48485010700,0.18812989730930083
48469000202,0.18205156297236608
48469000301,0.15637848967261808
48469000302,0.17802935106555845
48469000400,0.17833659089385676
48245990000,0.008047230051596972
48029121000,0.05541365925698169
48469000501,0.18059040722775668
48469000601,0.18022681023651305
48469000602,0.18063162811129305
48469001501,0.08740441283129938
48029161400,0.04466753388531502
48029190700,0.07979939807711942
48029110100,0.06817659981623357
48029120800,0.061305831388268894
48041001804,0.04687841530655962
48041002006,0.043683297359054025
48041000102,0.024670346326480495
48041000103,0.012764656365300596
48041002014,0.026321223063160926
48041002012,0.04394938024605061
48041001701,0.05143813951740155
48041001702,0.04797969140261469
48041001606,0.04573660077147387
48469001601,0.18334660910439848
48469001604,0.16914894500893027
48469001605,0.18029145852374745
48029120701,0.06377519964224426
48029120901,0.055487572564216374
48029120702,0.06327388197057444
48029120902,0.055668668100241875
48029141800,0.03136900882334837
48029170102,0.07233829077872057
48029130800,0.05345205379526795
48029190100,0.07915597650993471
48139061300,0.041533157985893195
48139060207,0.04570740537140979
48139061500,0.040540666491174826
48139061600,0.04061081975545032
48139061700,0.02704964356331867
48139060900,0.026740231143310568
48139060204,0.050937278340415844
48139061000,0.020909544269615332
48139060300,0.04601900760048362
48139060101,0.051911128231062045
48139060400,0.03703789052506913
48139061200,0.02170093893748204
48139061100,0.03166950151421594
48139060102,0.03395908363890616
48139060206,0.05379979685775281
48123970200,0.05405507261568676
48123970300,0.07342788731813694
48123970100,0.057096822208237856
48123970500,0.02499105962082395
48123970400,0.03499913584123377
48103950100,0.08443506317298237
48127950200,0.003473458107092858
48131950100,0.004661854767695573
48131950200,0.007087143552956663
48141004307,0.06830281224412556
48141004309,0.0733499624837511
48141004310,0.07628189597907115
48041001605,0.047440059638256815
48041001803,0.047440059638256815
48029121110,0.045764424894056785
48029121111,0.04428844981453466
48029121112,0.053491158352152415
48029110600,0.06979408547887583
48029110700,0.07831322381464423
48029110500,0.06790719989234163
48029121108,0.05748530705892415
48251130215,0.05464260850205516
48029120100,0.06091485189789155
48029120300,0.06214736736310452
48041002007,0.04385910643228288
48041002008,0.039839449225104386
48431950100,0.05205739869518565
48485013800,0.13387988517660354
48485012900,0.17313745793324725
48029121402,0.04659974471270106
48029121403,0.046926900755433765
48029121116,0.05828863050697087
48029121117,0.046400298139792476
48029121300,0.0556211103359628
48029141300,0.050743021278197534
48029181303,0.08040786488406643
48029182103,0.01705255037646225
48029130900,0.054844393025173944
48485011200,0.11335023415180902
48485013300,0.15566855624773432
48485010100,0.18812989730930083
48485010400,0.1843203534439872
48485011700,0.18812989730930083
48485013502,0.11335023415180902
48485013000,0.17591535611615589
48485012800,0.15292706023692698
48029181602,0.0664572414089802
48029160200,0.06753069117516547
48029130200,0.06589421776450759
48029190902,0.07121316677365505
48029182101,0.039883050819280716
48029980002,0.05487008172639577
48349970900,0.027328251931676217
48349970200,0.02975363452418571
48349970300,0.023965454864731388
48349970800,0.04183473933314302
48349970700,0.01836682789757188
48349970500,0.038368091347064995
48349970600,0.07812690065006421
48349970100,0.026072483698361328
48349970400,0.013459257357377286
48349971000,0.018406211001600597
48029111000,0.06742014608246231
48029980001,0.03956028380101244
48029181503,0.07485333979692196
48029121505,0.03804410870366166
48029121118,0.04707572465137385
48029120400,0.060554734068554626
48029120501,0.05300925097241671
48425000200,0.032627298169107914
48425000100,0.031493499950578735
48029140400,0.059769442651074346
48029152000,0.030083775974222345
48029151400,0.052874402285283735
48029131601,0.03090526875566752
48029160702,0.061147861981885446
48029121506,0.04630419089158449
48029161200,0.04467303998847511
48029162001,0.033621987496211425
48029171100,0.06293075982578877
48029171801,0.053400248190988625
48029182102,0.04039321885815199
48029191804,0.028444542989369485
48029151900,0.04008792603561922
48029151500,0.052668923106854684
48029121205,0.0538672008126869
48257050204,0.0441101643160402
48029121804,0.04544313739516746
48029141900,0.024062163028208294
48029140600,0.05364638513174274
48029180202,0.07614430292942725
48029152100,0.030342824521473764
48439113906,0.06987091347517241
48439113910,0.06313749973708109
48029120502,0.054441535026119335
48029120600,0.060500444599835994
48029121203,0.056015538594518306
48029121204,0.05548024423575222
48029121206,0.047491167439043566
48029121115,0.05351847713825833
48487950500,0.23735044095328156
48487950700,0.22163942860342856
48487950300,0.17044732522315736
48487950600,0.23735044095328156
48039661100,0.019387732627552192
48041001900,0.05086450335395181
48041002001,0.04720693643538839
48041000202,0.030550225771785115
48039663300,0.00910896746499671
48361020800,0.02141726327359465
48453002110,0.09690120746083516
48453002111,0.09910413577882983
48439114003,0.08205562311902552
48439122200,0.09048703796611479
48439122300,0.08985050952886806
48439122400,0.08660489835727403
48439122500,0.08622517670067897
48213950200,0.2470260981877769
48213950400,0.1462175236532427
48213951000,0.12009542533195879
48213951100,0.09013733871746038
48213950800,0.07790757707202749
48213951400,0.14278330138873707
48213950700,0.016662316650662888
48213950500,0.11305882074530862
48213951300,0.15585766175124924
48213950300,0.13973979354929283
48213950100,0.3638724186225389
48213951200,0.14875425867031417
48067950500,0.12697642474670398
48067950100,0.2555677410292963
48067950700,0.10560110646394542
48067950200,0.14688399452120815
48067950300,0.2620653767116707
48067950600,0.17129928385813542
48067950400,0.2620653767116707
48439122600,0.08886526345136761
48355006300,0.11426893804774671
48355006400,0.1856195669507653
48061012304,0.016660893288959755
48439114005,0.07877582777629498
48439121601,0.08796248554413255
48439121604,0.0960865302396635
48439114006,0.08246495286043529
48231961501,0.026087128534480787
48453002105,0.1259803227294446
48453002106,0.11345629828571023
48453002107,0.11277258137664
48139060213,0.039890922154337996
48139060211,0.04617028884109905
48139060801,0.04664209163949695
48139060702,0.05183222345542622
48139060214,0.046440029431944016
48139060703,0.058619574328275616
48139060802,0.040052489984201085
48139060803,0.05401142214882964
48139060701,0.05206538436005433
48139060208,0.04293522358446869
48139060212,0.04467663990527797
48139060210,0.03796011615704464
48061012402,0.05898748385546502
48061012504,0.0636336255614503
48139060209,0.043902002127409495
48497150101,0.03483037578404587
48497150402,0.02039511838269099
48497150300,0.0300332657916978
48497150601,0.03257547425574583
48497150200,0.0517772249437959
48497150603,0.05504574063655821
48497150401,0.06094426695868808
48497150500,0.06523366835189351
48497150602,0.05015589707051012
48497150102,0.04547255786501543
48497150403,0.02316623344223738
48047950200,0.014690691703502715
48047950100,0.0
48453002109,0.11250405736987197
48229950300,0.0
48453001840,0.09655430742384219
48453000204,0.12063242907934132
48453001740,0.08068485827922346
48453001403,0.1141951504299778
48453002108,0.10405124959686965
48453001768,0.03401495326260556
48061012506,0.06577569606799892
48039662900,0.00794464154214815
48039662800,0.004821453168287667
48453001822,0.10900711533262963
48453001841,0.08562883574395043
48453001845,0.09773420612852124
48453001913,0.07425547221296568
48453000902,0.10755051891623005
48453001000,0.10913414580766181
48453001100,0.11447773967777133
48029191806,0.05317588485004569
48039662500,0.01003963279461067
48039664100,0.0054921706767268345
48039664000,0.008189027262024865
48039660100,0.028575000664647705
48039662200,0.012055198433466537
48039662400,0.009296706696499634
48039661200,0.018372301565919905
48039661000,0.019211195151467842
48039663100,0.007759631787750758
48039662000,0.009702362919736042
48039664400,0.0020272628365936365
48063950200,0.14924189242851815
48039660300,0.028453800533147652
48453001745,0.0938680994950118
48453001749,0.08621119632551
48453001750,0.09409451815873585
48453001751,0.11025892039496273
48453001752,0.11101298794110545
48453001753,0.11364088442287901
48029121122,0.044158139224017894
48029191413,0.05656062894318814
48029191411,0.06387624492124955
48039660900,0.02532294468582893
48039661300,0.02038270406179649
48039661400,0.018290770158587346
48039662100,0.009640286486248286
48085031704,0.10168722186877552
48085031653,0.08913466171582993
48039662300,0.011124504919264915
48039662700,0.007332662018590895
48039663000,0.007870466918741872
48039663200,0.009337893495126337
48303001709,0.34260746070138454
48141001112,0.07507583594623193
48201410702,0.06328777641025686
48201410701,0.06355585403834457
48201540902,0.03109658923452329
48201540601,0.029664556669849167
48201541203,0.029670114916771875
48201541002,0.025060020858463677
48141001113,0.07758240880138778
48141001201,0.07504516128290209
48275950200,0.11230705432194331
48275950100,0.11130821201183355
48355003001,0.11346329013911698
48355005412,0.12579538199383078
48355005409,0.13254298434935471
48355980000,0.14111580276449318
48355001701,0.1563097338370916
48209010806,0.042451376423421436
48209010908,0.06760609293236797
48209010809,0.03736772095851568
48209010701,0.02603107967002658
48209010702,0.028659217344007462
48209010905,0.01750229700867561
48209010907,0.052101967946435936
48209010807,0.026321345680346865
48209010805,0.041975649601567196
48209010906,0.05444610159470631
48209010909,0.0628311638812167
48141000101,0.058419309841310094
48141000106,0.058419309841310094
48141000107,0.05469759612600066
48141000108,0.056794696062605406
48141000109,0.06051640977791484
48141000110,0.06056066175124315
48201233701,0.04092585082496852
48201233703,0.03406080340798938
48201533801,0.03305775854131408
48201222502,0.03504521299551366
48201240502,0.036225129150404496
48201533802,0.03406336736629794
48201410401,0.05790521370717919
48201411501,0.05656963454481282
48201431802,0.0577350650571718
48201431801,0.057129440464505674
48201413201,0.059209988221569046
48201432801,0.054877892398170994
48201421201,0.059797557579217606
48141001202,0.07504516128290209
48141001203,0.07504516128290209
48141001301,0.06495576205765285
48141001302,0.07504516128290209
48141001600,0.1051723635888401
48141001700,0.1051723635888401
48039663400,0.008868004142654587
48039663500,0.008790967550815695
48039663600,0.008868004142654587
48039663700,0.009002026992766619
48201432702,0.05844906154309796
48201432701,0.05807978435904736
48201422702,0.048767621382474924
48201422701,0.04817033691796863
48201422402,0.05013359423558107
48201541201,0.026557312140506942
48201541202,0.028648011474685146
48201542102,0.026294865431609717
48201543003,0.026022791541279584
48201553002,0.031240220954677357
48201553001,0.03093210509098436
48485012200,0.165159682526205
48485012400,0.17307645165513427
48485012600,0.19654742243294052
48485012700,0.18688667461742592
48485012300,0.17307645165513427
48201252200,0.02888437130989628
48457950300,0.028827230065014666
48457950400,0.013599493933889336
48457950500,0.017587444965342154
48457950100,0.054317413292575105
48367140706,0.054124998466086066
48367140408,0.04514618264315195
48367140102,0.04897651176219777
48367140409,0.04194017379863879
48367140703,0.049771893932291374
48367140101,0.05659088691278735
48141000111,0.06534393652272033
48381021101,0.08262683166676633
48381022002,0.06178137847281409
48211950300,0.1478111770629398
48381022001,0.07761018029722001
48381021608,0.09631608726384135
48381021609,0.08119654919550102
48141001800,0.1051723635888401
48141002000,0.10556811500039022
48141002100,0.10380967468700761
48141002300,0.10402021619488792
48141002400,0.10577865650827054
48141002500,0.09689762309131128
48439113611,0.0845536584709741
48479001001,0.01529335618218454
48201551600,0.03338687708685284
48245001700,0.06498272292215833
48201541700,0.029664747079580486
48201541800,0.03126966711501275
48099010601,0.03442056578595367
48099010702,0.024905185770470226
48077030200,0.09735825065149607
48077030301,0.07147426711496549
48077030302,0.05207902832857844
48291700600,0.008329073855067497
48291701400,0.018147310012566076
48291701200,0.017730737773285602
48291700800,0.0149318397692688
48291701000,0.02105445000722314
48291700100,0.016771847097037308
48291700200,0.015423210626325942
48291701300,0.015148419539991149
48291700700,0.010379624455055652
48291701100,0.015189963708979725
48201541900,0.029569374815665985
48201542000,0.0292128468532383
48113011602,0.07345279557301788
48113011701,0.07324320152378506
48113011702,0.07505365093974217
48201551800,0.036394351163895354
48201551900,0.03544870919895034
48201552400,0.03065219534539094
48201552500,0.03167100608866213
48201532800,0.03883361761415497
48201532900,0.03653232488227516
48201533000,0.03747429205294697
48201542400,0.029381222178871912
48201542500,0.02953491349653613
48201542600,0.027276328135714
48201542700,0.026107104845379387
48201552700,0.028810993314800144
48251130205,0.06587097486832849
48201533100,0.03896088672229964
48201533200,0.03982510220765159
48201533300,0.04121246464301284
48201533400,0.039357739775388256
48201533500,0.04016729396510226
48201533600,0.037490037033786054
48271950100,0.007724598618534514
48475950200,0.16710468276022422
48475950100,0.1079329713318301
48475950300,0.18118028050201881
48201542800,0.024050291594179252
48201550100,0.0361932857213459
48201550200,0.034896298918971135
48245001900,0.06499563064896426
48245011001,0.05025730483082822
48245011002,0.04994159090185574
48113012000,0.0719864342177187
48113012100,0.07140935153107367
48113012204,0.08916998215208174
48201552800,0.030844249575901195
48113012206,0.08651583782329275
48113012207,0.08689326155450672
48201552900,0.03005897199382209
48133950400,0.05052448497273316
48133950200,0.07354507058470323
48133950100,0.030144351323067513
48133950300,0.06080385648070327
48133950500,0.025714557809511315
48201323900,0.03326647345120947
48217960400,0.005240953651259551
48217960600,0.006145584582514499
48217960500,0.004156229660079563
48217960800,0.01674209013455938
48217961000,0.016619890013651818
48217960700,0.006024156199247935
48217960100,0.02277438982232293
48217960900,0.021827791560320733
48217960200,0.011188025622582308
48217961100,0.009727080356370026
48201324000,0.034746220344314294
48201330100,0.04753327210669168
48201330200,0.05030619047845401
48201330400,0.042478807566915064
48201330500,0.05059986078073192
48303002204,0.3512049410289744
48303002300,0.36700401417927214
48303002400,0.35012075318891434
48303000302,0.3822497099881565
48303001502,0.4006603134181142
48167721300,0.025910532459597325
48167721400,0.023080874534731618
48113007601,0.1071276485046856
48113007604,0.11062851618859224
48113007605,0.10759824992886602
48113007801,0.11363971554048488
48113007804,0.1084388154359797
48113007805,0.10343063440437539
48303010101,0.15003277749510383
48303010502,0.31512407492179706
48303010504,0.3482479671169043
48201330600,0.05039888989985777
48201330700,0.04221409662358851
48201330800,0.04116052140072251
48303000100,0.3297786722572427
48303000201,0.33173199525604025
48303000202,0.41286775229153505
48303000301,0.41235523414181857
48303000402,0.35633940206933346
48303000403,0.38926556958383973
48303000404,0.3424058689288728
48439103701,0.10061816590798178
48439103800,0.10851126421548364
48113007811,0.10201626039541135
48439103702,0.09801623433953072
48303002500,0.3752219342621688
48303010102,0.22164908013317078
48303010302,0.25734115560177984
48113004700,0.10100995247858019
48113004800,0.10162006049235484
48113004900,0.09966113313085137
48201320500,0.04083760748725103
48113005000,0.10054181842683764
48113005100,0.09777793662635674
48113005200,0.09806594563352053
48113002500,0.09957000563043392
48113002702,0.09901597363168743
48113019019,0.09100715041932408
48025950500,0.05565371811397987
48303010402,0.30422813760357637
48303010404,0.2850847551696781
48303010505,0.3098770774819984
48201320700,0.04411382659017667
48201320800,0.04277818031024312
48201320900,0.03873890304612388
48257050206,0.044881582099356505
48257050203,0.04308669144182202
48257050704,0.01777513032632051
48201321000,0.03616998482866803
48257051202,0.020851818226310742
48257051201,0.022526527508629997
48257050205,0.04182010521050128
48257050703,0.04816423646232935
48303010506,0.3111839664019071
48303010600,0.21677637853275786
48499950500,0.16834396412510327
48499950100,0.12136477868259289
48201321100,0.03798739574717619
48201321200,0.035046818661352425
48201321500,0.03636910527704974
48201321600,0.037880012435041084
48331950402,0.012260158043283967
48245011303,0.02013488511410778
48303000405,0.38926556958383973
48303000500,0.3822497099881565
48303000605,0.4137489304546742
48303000607,0.40846451468870437
48113005400,0.09653525955303846
48113005500,0.09668656848976795
48113005300,0.09761566349403396
48113005600,0.09488146736524793
48113013624,0.1079359399392324
48201330900,0.04607183644893487
48201331100,0.05269684295885549
48201331200,0.051275870636045356
48201331300,0.04928006274321991
48201331400,0.04947587593677341
48201331500,0.049238922652618984
48113005700,0.08534753029253639
48499950800,0.20713155900173968
48499950400,0.1403771046369544
48499950700,0.20783855433768075
48499950200,0.1450137271313361
48113007815,0.10831588309603131
48113007818,0.10221073477219743
48113007819,0.11033641700572383
48113007902,0.10552741710194365
48303000700,0.4089770328384209
48201321700,0.041293667749382965
48201321900,0.040258472590758126
48201322000,0.04077608988885047
48201322100,0.03655370584999556
48201322200,0.03984830249451752
48201331700,0.04200347990372914
48201331800,0.04761899094451926
48201331900,0.049417593797840074
48201332100,0.05239160799242391
48201332200,0.05154190170954254
48201332400,0.05008962435218861
48201332500,0.04578016720443866
48113002200,0.10976071652289059
48113002400,0.10478110809668137
48113002701,0.09515062152879629
48121021728,0.09215728604668406
48303001000,0.3494549233358979
48279950100,0.04934509726418387
48279950500,0.1006301753850796
48279950200,0.050460783790016256
48279950600,0.15568376163793834
48279950300,0.10062886751666492
48285000300,0.03571833021291844
48285000500,0.06591230243525349
48285000400,0.062243392180225905
48285000600,0.07755204444020833
48285000200,0.06684644083709836
48285000100,0.05288745667629639
48483950100,0.15375633644486839
48483950300,0.13869940231463943
48303001200,0.34276006390672736
48303001300,0.36899303737090733
48303001400,0.36811185920776823
48303001601,0.38149945540358016
48303001602,0.4116049795572421
48201322700,0.033632764942107374
48201322800,0.034224083470463476
48303001702,0.34391434962129325
48303001705,0.32647573900925025
48089750400,0.01372511438927616
48089750100,0.013690749338147238
48089750300,0.013840708411312345
48089750500,0.0195716589028143
48089750200,0.010792944831834739
48309002000,0.03236201857570859
48309000598,0.03264253417311473
48029130402,0.05472308748666112
48029131503,0.051218915529622294
48215020724,0.1453309431723837
48215020402,0.11845631071344574
48215020802,0.16728891082882558
48215020901,0.17702465075750912
48399950500,0.24739843204350623
48399950600,0.23036099960799086
48399950100,0.1536317191336329
48399950200,0.17913610683464587
48215021201,0.16868647522174757
48215021600,0.1687473145559104
48215022201,0.12232925714692387
48215022501,0.10521831838794775
48215022600,0.12679543009235814
48341950100,0.01304468867477369
48341950200,0.03225026434201819
48341950300,0.029443240958676065
48341950400,0.030950006824870847
48097000600,0.038964945751987605
48361020900,0.019890502692930766
48113009202,0.07657142169693236
48113009301,0.07682585214292122
48113009304,0.08441967846239157
48019000101,0.01383470190481112
48021950502,0.01983607392892581
48215022701,0.12216020763564442
48215022702,0.1050887738010778
48215023700,0.14275358672279498
48215024201,0.04964114805873291
48215024500,0.0922043552632056
48215021302,0.12845974861899226
48215022800,0.09228424902065792
48215023507,0.11140079941495992
48027980003,0.02024911106578552
48027023403,0.0488505675022491
48027023404,0.05091439289849668
48027021903,0.043461069553621695
48027023204,0.030930968941674578
48027980002,0.02795338834302638
48303010406,0.24315779688212755
48303010405,0.2573192548133772
48303010408,0.19213778406281887
48141000403,0.07657383866618016
48141000404,0.07657383866618016
48141001001,0.10402021619488792
48141001104,0.07575741108239867
48439113514,0.10198365812071315
48477170100,0.012721621261040095
48477170600,0.011571107597418397
48477170400,0.012374152257830933
48477170500,0.013189727824099053
48477170300,0.012311964233766121
48477170200,0.01313801689415689
48121020800,0.05789213406798861
48121020401,0.061424417447072506
48121020202,0.03507510587148966
48121020303,0.05999167478072662
48121021403,0.06983467337594099
48141003803,0.07342301866250267
48141003804,0.07342301866250267
48141003901,0.0703689525872703
48029121908,0.02590066427285498
48029110300,0.06795608704277152
48141003902,0.06807007366606535
48261990000,0.0
48281950301,0.03099902170757143
48453001603,0.11682840201060211
48453001605,0.11776382861604051
48453001606,0.10567788458750779
48267950100,0.099922400939679
48267950200,0.099922400939679
48269950100,0.04767012507085095
48121021615,0.09526192747587267
48121020305,0.06616756286295564
48121020402,0.06430094961940462
48121020403,0.06655827952276888
48121020602,0.06278897088649237
48083950700,0.039004086045078795
48043950400,0.41010591122510953
48043950300,0.41010591122510953
48083950300,0.07015927855743025
48083950600,0.044461797733409816
48141001501,0.09678722055996683
48141010404,0.03966977993167225
48141004201,0.07342301866250267
48141003501,0.09309171393760823
48303010508,0.2908352191460428
48303001801,0.3462128969356723
48303010301,0.19214475754153748
48303000900,0.3492159021873909
48303010700,0.21667306225109645
48303010403,0.31889398226146576
48303001501,0.4065228356534243
48303002102,0.34889619013346634
48303000603,0.41235523414181857
48029121803,0.045730460134333316
48141003903,0.07342301866250267
48141004004,0.05941241944769398
48141004103,0.06869607094258116
48361021300,0.019114574059133162
48029121812,0.04035629644661664
48439106511,0.09185910521993292
48439106512,0.09327981688065881
48439106513,0.0888754250220552
48439106514,0.09757190808396222
48121020700,0.06886355029510256
48121020900,0.07020294613874288
48121021000,0.06585317114574821
48121021100,0.06427532678735587
48121021301,0.06472500322550699
48453001705,0.09434398808549206
48453001706,0.09940991469348881
48453001707,0.1136752973726351
48029130300,0.06634784513025264
48029130500,0.06574122297354262
48029130600,0.06582590361258324
48029130700,0.06584585513835783
48029131000,0.05392309018807834
48439106515,0.09405080202673122
48439106516,0.1023811759509064
48439106600,0.08797523789929629
48453001712,0.10083040272538528
48453001713,0.09366722806878566
48453001718,0.10764572527930487
48141004314,0.06177144426117092
48141004316,0.06830281224412556
48141010103,0.09242714346076404
48141010307,0.07505064130036049
48141002202,0.10380967468700761
48141010102,0.08678395406499165
48141001107,0.07422965273176813
48141000301,0.07521114976434766
48141001502,0.09680538099662189
48141010501,0.02797883200671985
48141001110,0.07717636797188628
48141002201,0.10380967468700761
48141000900,0.088280309793764
48141001109,0.07240465501277903
48141003601,0.09335714721721888
48181000200,0.04466743195279366
48141004104,0.06571506104610036
48141004105,0.07342301866250267
48141004106,0.07404901593901847
48141004107,0.07577205689436547
48141004202,0.07953666702765294
48141004303,0.07568261296497847
48121021502,0.0808138828421598
48121021505,0.07555534979599088
48121021409,0.06180157704236704
48029121404,0.053384957066765146
48029121501,0.04419825687801118
48029121504,0.048945822842236725
