muse_id,session_id,page_id,indicator_code,n_indic_all_ann_examples,n_uniq_sentences,n_matched_annotations,n_matches,matches_to_sent_ratio,matches_to_example_ratio
mm.aim.0788,20210304,375954,closed_cur,21,2,9,11,5.5,0.524
mm.aim.0788,20210304,375954,funding_fundraise,45,1,1,1,1.0,0.022
mm.aim.0788,20210304,375954,online_engag,12,3,6,7,2.333,0.583
mm.aim.0788,20210304,375954,open_cur,3,1,1,1,1.0,0.333
mm.aim.0788,20210304,375954,reopen_intent,35,2,17,17,8.5,0.486
mm.domus.NE035,20210304,786298,closed_cur,21,1,3,3,3.0,0.143
mm.domus.NE035,20210304,786298,online_engag,12,5,7,9,1.8,0.75
mm.domus.NE035,20210304,786298,online_event,8,1,1,1,1.0,0.125
mm.domus.NE035,20210304,786298,open_cur,3,1,1,1,1.0,0.333
mm.domus.NE035,20210304,786298,reopen_plan,4,2,2,4,2.0,1.0
mm.domus.NE035,20210304,786298,staff_working,11,1,2,2,2.0,0.182
mm.domus.NE066,20210304,526975,online_engag,12,3,3,3,1.0,0.25
mm.domus.NE066,20210304,526975,staff_working,11,1,1,1,1.0,0.091
mm.domus.SC140,20210304,300108,closed_cur,21,11,14,27,2.455,1.286
mm.domus.SC140,20210304,300108,closed_indef,4,3,2,5,1.667,1.25
mm.domus.SC140,20210304,300108,online_engag,12,12,7,17,1.417,1.417
mm.domus.SC140,20210304,300108,online_event,8,1,1,1,1.0,0.125
mm.domus.SC140,20210304,300108,open_cur,3,1,1,1,1.0,0.333
mm.domus.SC140,20210304,300108,reopen_intent,35,6,9,13,2.167,0.371
mm.domus.SC140,20210304,300108,reopen_plan,4,3,4,6,2.0,1.5
mm.domus.SC197,20210304,717270,closed_cur,21,2,3,4,2.0,0.19
mm.domus.SC197,20210304,717270,closed_indef,4,2,1,2,1.0,0.5
mm.domus.SC197,20210304,717270,funding_fundraise,45,1,1,1,1.0,0.022
mm.domus.SC197,20210304,717270,online_engag,12,2,2,2,1.0,0.167
mm.domus.SC197,20210304,717270,open_cur,3,3,3,3,1.0,1.0
mm.domus.SC197,20210304,717270,reopen_intent,35,3,7,8,2.667,0.229
mm.domus.SC197,20210304,717270,reopen_plan,4,1,2,2,2.0,0.5
mm.domus.SC197,20210304,717270,staff_working,11,2,5,5,2.5,0.455
mm.domus.SE006,20210304,538998,closed_cur,21,1,8,8,8.0,0.381
mm.domus.SE006,20210304,538998,closed_indef,4,1,1,1,1.0,0.25
mm.domus.SE006,20210304,538998,funding_fundraise,45,1,3,3,3.0,0.067
mm.domus.SE006,20210304,538998,online_engag,12,9,8,19,2.111,1.583
mm.domus.SE006,20210304,538998,online_event,8,1,1,1,1.0,0.125
mm.domus.SE006,20210304,538998,online_exhib,7,1,1,1,1.0,0.143
mm.domus.SE006,20210304,538998,reopen_intent,35,2,4,4,2.0,0.114
mm.domus.SE006,20210304,538998,reopen_plan,4,1,2,2,2.0,0.5
mm.misc.097,20210304,783878,online_engag,12,1,1,1,1.0,0.083
mm.misc.097,20210304,783878,open_cur,3,1,1,1,1.0,0.333
mm.misc.097,20210304,783878,reopen_intent,35,1,1,1,1.0,0.029
mm.misc.097,20210304,783878,reopen_plan,4,2,2,3,1.5,0.75
mm.misc.114,20210304,743199,online_engag,12,5,4,8,1.6,0.667
mm.misc.114,20210304,743199,reopen_intent,35,2,9,9,4.5,0.257
mm.misc.114,20210304,743199,reopen_plan,4,1,2,2,2.0,0.5
mm.misc.114,20210304,743199,staff_working,11,1,1,1,1.0,0.091
mm.misc.216,20210304,616384,closed_cur,21,1,4,4,4.0,0.19
mm.misc.216,20210304,616384,online_engag,12,3,3,4,1.333,0.333
mm.misc.216,20210304,616384,open_cur,3,1,1,1,1.0,0.333
mm.misc.216,20210304,616384,reopen_intent,35,2,23,23,11.5,0.657
mm.misc.216,20210304,616384,reopen_plan,4,1,2,2,2.0,0.5
mm.musa.242,20210304,31364,closed_cur,21,2,2,2,1.0,0.095
mm.musa.242,20210304,31364,closed_indef,4,1,1,1,1.0,0.25
mm.musa.242,20210304,31364,online_engag,12,4,4,5,1.25,0.417
mm.musa.242,20210304,31364,open_cur,3,2,2,2,1.0,0.667
mm.musa.242,20210304,31364,reopen_intent,35,2,8,8,4.0,0.229
mm.musa.242,20210304,31364,reopen_plan,4,2,2,4,2.0,1.0
mm.musa.242,20210304,31364,staff_working,11,1,1,1,1.0,0.091
mm.aim.0788,20210404,198741,closed_cur,21,2,5,5,2.5,0.238
