ts,indicator_code_merged,count
2019-01-06,closed_cur,78
2019-01-06,funding,33
2019-01-06,online_engag,148
2019-01-06,open_cur,27
2019-01-06,reopen_intent,439
2019-01-06,staff_working,37
2019-01-13,closed_cur,95
2019-01-13,funding,33
2019-01-13,online_engag,247
2019-01-13,open_cur,35
2019-01-13,reopen_intent,375
2019-01-13,staff_working,64
2019-01-20,closed_cur,96
2019-01-20,funding,30
2019-01-20,online_engag,233
2019-01-20,open_cur,29
2019-01-20,reopen_intent,277
2019-01-20,staff_working,83
2019-01-27,closed_cur,75
2019-01-27,funding,49
2019-01-27,online_engag,243
2019-01-27,open_cur,34
2019-01-27,reopen_intent,285
2019-01-27,staff_working,63
2019-02-03,closed_cur,83
2019-02-03,funding,43
2019-02-03,online_engag,334
2019-02-03,open_cur,55
2019-02-03,reopen_intent,426
2019-02-03,staff_working,118
2019-02-10,closed_cur,56
2019-02-10,funding,57
2019-02-10,online_engag,276
2019-02-10,open_cur,53
2019-02-10,reopen_intent,319
2019-02-10,staff_working,85
2019-02-17,closed_cur,73
2019-02-17,funding,36
2019-02-17,online_engag,267
2019-02-17,open_cur,52
2019-02-17,reopen_intent,371
2019-02-17,staff_working,57
2019-02-24,closed_cur,55
2019-02-24,funding,31
2019-02-24,online_engag,255
2019-02-24,open_cur,42
2019-02-24,reopen_intent,297
2019-02-24,staff_working,69
2019-03-03,closed_cur,88
2019-03-03,funding,56
2019-03-03,online_engag,290
2019-03-03,open_cur,44
2019-03-03,reopen_intent,367
2019-03-03,staff_working,92
2019-03-10,closed_cur,52
2019-03-10,funding,57
2019-03-10,online_engag,247
2019-03-10,open_cur,54
2019-03-10,reopen_intent,334
2019-03-10,staff_working,81
2019-03-17,closed_cur,95
2019-03-17,funding,62
2019-03-17,online_engag,305
2019-03-17,open_cur,54
2019-03-17,reopen_intent,306
2019-03-17,staff_working,64
2019-03-24,closed_cur,61
2019-03-24,funding,49
2019-03-24,online_engag,354
2019-03-24,open_cur,49
2019-03-24,reopen_intent,331
2019-03-24,staff_working,73
2019-03-31,closed_cur,67
2019-03-31,funding,42
2019-03-31,online_engag,267
2019-03-31,open_cur,54
2019-03-31,reopen_intent,513
2019-03-31,staff_working,67
2019-04-07,closed_cur,54
2019-04-07,funding,46
2019-04-07,online_engag,304
2019-04-07,open_cur,71
2019-04-07,reopen_intent,461
2019-04-07,staff_working,64
2019-04-14,closed_cur,50
