date,case,case_cum,death,death_cum,policy_all,policy_all_cum,policy_cov,policy_cov_cum,share_cov
2020-01-22,555.0,555,17.0,17,394,5157,4.0,46.0,0.008919914679076983
2020-01-23,99.0,654,1.0,18,385,5542,4.0,50.0,0.009022013713460843
2020-01-24,287.0,941,8.0,26,299,5841,11.0,61.0,0.01044341722307824
2020-01-25,493.0,1434,16.0,42,13,5854,4.0,65.0,0.01110351896139392
2020-01-26,684.0,2118,14.0,56,28,5882,6.0,71.0,0.012070724243454609
2020-01-27,809.0,2927,26.0,82,1836,7718,22.0,93.0,0.012049753822233741
2020-01-28,2651.0,5578,49.0,131,368,8086,20.0,113.0,0.013974771209497895
2020-01-29,588.0,6166,2.0,133,332,8418,12.0,125.0,0.014849132810643859
2020-01-30,2068.0,8234,38.0,171,439,8857,20.0,145.0,0.016371231794061195
2020-01-31,1693.0,9927,42.0,213,478,9335,29.0,174.0,0.01863952865559721
2020-02-01,2111.0,12038,46.0,259,266,9601,15.0,189.0,0.0196854494323508
2020-02-02,4749.0,16787,103.0,362,71,9672,18.0,207.0,0.02140198511166253
2020-02-03,3094.0,19881,64.0,426,371,10043,25.0,232.0,0.023100667131335257
2020-02-04,4011.0,23892,66.0,492,357,10400,18.0,250.0,0.02403846153846154
2020-02-05,3743.0,27635,72.0,564,415,10815,32.0,282.0,0.0260748959778086
2020-02-06,3159.0,30794,70.0,634,436,11251,19.0,301.0,0.02675317749533375
2020-02-07,3597.0,34391,85.0,719,371,11622,26.0,327.0,0.028136293236964382
2020-02-08,2729.0,37120,87.0,806,31,11653,8.0,335.0,0.028747961898223637
2020-02-09,3030.0,40150,100.0,906,52,11705,9.0,344.0,0.02938914993592482
2020-02-10,2612.0,42762,107.0,1013,318,12023,20.0,364.0,0.030275305664143725
2020-02-11,2040.0,44802,100.0,1113,370,12393,12.0,376.0,0.030339707899620757
2020-02-12,419.0,45221,5.0,1118,434,12827,19.0,395.0,0.030794418024479613
2020-02-13,15147.0,60368,253.0,1371,409,13236,11.0,406.0,0.030673919613176188
