,Departure,Arrival,Date,Count,dep_lat,dep_lon,arr_lat,arr_lon,distance_km
1,02A,BHM,19-Feb,1,32.8504982,-86.61139679,33.56290054,-86.75350189,80.40117076
2,02A,BHM,19-May,1,32.8504982,-86.61139679,33.56290054,-86.75350189,80.40117076
3,05C,IND,19-Nov,1,41.519798,-87.399498,39.7173,-86.294403,221.3116102
4,05K,ANC,19-Jul,1,60.198567,-154.322789,61.17440033,-149.9960022,259.5646985
5,05K,ANC,19-Aug,1,60.198567,-154.322789,61.17440033,-149.9960022,259.5646985
6,05K,ANC,19-Sep,1,60.198567,-154.322789,61.17440033,-149.9960022,259.5646985
7,05K,ANC,19-Oct,1,60.198567,-154.322789,61.17440033,-149.9960022,259.5646985
8,06A,ATL,19-Apr,1,32.460499,-85.680002,33.6367,-84.428101,175.4647807
9,06A,BHM,19-Mar,1,32.460499,-85.680002,33.56290054,-86.75350189,158.432844
10,06A,CLT,19-Mar,1,32.460499,-85.680002,35.2140007,-80.94309998,534.483613
11,06A,JAX,19-Mar,2,32.460499,-85.680002,30.49410057,-81.68789673,437.6244397
12,06A,JAX,19-Apr,2,32.460499,-85.680002,30.49410057,-81.68789673,437.6244397
13,06A,TPA,19-Feb,1,32.460499,-85.680002,27.97550011,-82.53320313,583.776866
14,06C,HPN,19-Sep,1,41.98929977,-88.10119629,41.06700134,-73.70760345,1202.477297
15,06C,MKE,19-Jan,1,41.98929977,-88.10119629,42.94720078,-87.89659882,107.9483311
16,06C,MKE,19-Oct,1,41.98929977,-88.10119629,42.94720078,-87.89659882,107.9483311
17,06C,SMF,19-May,1,41.98929977,-88.10119629,38.69540024,-121.5910034,2846.703196
18,06C,TEB,19-Jul,1,41.98929977,-88.10119629,40.85010147,-74.06079865,1177.542249
19,06C,TEB,19-Oct,1,41.98929977,-88.10119629,40.85010147,-74.06079865,1177.542249
20,0A9,BHM,19-Aug,1,36.37120056,-82.1733017,33.56290054,-86.75350189,521.7199574
21,0A9,BNA,19-Jun,1,36.37120056,-82.1733017,36.12450027,-86.67819977,405.3235291
22,0A9,BNA,19-Jul,1,36.37120056,-82.1733017,36.12450027,-86.67819977,405.3235291
23,0A9,BNA,19-Aug,1,36.37120056,-82.1733017,36.12450027,-86.67819977,405.3235291
24,0A9,BNA,19-Sep,1,36.37120056,-82.1733017,36.12450027,-86.67819977,405.3235291
25,0A9,BNA,19-Oct,1,36.37120056,-82.1733017,36.12450027,-86.67819977,405.3235291
26,0A9,BWI,19-Jul,1,36.37120056,-82.1733017,39.1754,-76.668297,576.0928748
27,0A9,CLE,19-Aug,1,36.37120056,-82.1733017,41.4117012,-81.84980011,561.8042885
28,0A9,CLE,19-Sep,1,36.37120056,-82.1733017,41.4117012,-81.84980011,561.8042885
29,0A9,CLT,19-Jun,1,36.37120056,-82.1733017,35.2140007,-80.94309998,170.0948126
30,0A9,CLT,19-Jul,1,36.37120056,-82.1733017,35.2140007,-80.94309998,170.0948126
31,0A9,CLT,19-Aug,1,36.37120056,-82.1733017,35.2140007,-80.94309998,170.0948126
32,0A9,EWR,19-Sep,1,36.37120056,-82.1733017,40.69250107,-74.16870117,846.3482414
33,0A9,FLL,19-Sep,1,36.37120056,-82.1733017,26.072599,-80.152702,1162.369472
34,0A9,HPN,19-Jul,1,36.37120056,-82.1733017,41.06700134,-73.70760345,901.4512586
35,0A9,IAD,19-Jun,1,36.37120056,-82.1733017,38.94449997,-77.45580292,504.7637003
36,0A9,IAD,19-Oct,2,36.37120056,-82.1733017,38.94449997,-77.45580292,504.7637003
37,0A9,IND,19-Mar,1,36.37120056,-82.1733017,39.7173,-86.294403,518.7954884
38,0A9,MIA,19-May,1,36.37120056,-82.1733017,25.79319954,-80.29060364,1191.058192
39,0A9,MIA,19-Sep,1,36.37120056,-82.1733017,25.79319954,-80.29060364,1191.058192
40,0A9,ORD,19-Aug,1,36.37120056,-82.1733017,41.9786,-87.9048,796.0007274
41,0A9,PBI,19-Jun,1,36.37120056,-82.1733017,26.68320084,-80.09559631,1096.244486
42,0A9,RDU,19-Jun,1,36.37120056,-82.1733017,35.87760162,-78.78749847,309.3428219
43,0A9,SDF,19-Jun,2,36.37120056,-82.1733017,38.1744,-85.736,373.9789498
44,0A9,TEB,19-Jun,1,36.37120056,-82.1733017,40.85010147,-74.06079865,863.4225484
45,0A9,TEB,19-Aug,2,36.37120056,-82.1733017,40.85010147,-74.06079865,863.4225484
46,0A9,TPA,19-Aug,2,36.37120056,-82.1733017,27.97550011,-82.53320313,935.2177272
47,0AK,ANC,19-Feb,2,61.934601,-162.899994,61.17440033,-149.9960022,688.2684229
48,0B5,BOS,19-Mar,1,42.59140015,-72.52279663,42.36429977,-71.00520325,127.1349942
49,0B5,HPN,19-May,2,42.59140015,-72.52279663,41.06700134,-73.70760345,196.0940688
50,0B8,BOS,19-Jul,1,41.25130081,-72.03160095,42.36429977,-71.00520325,150.3438269
51,0B8,BOS,19-Aug,3,41.25130081,-72.03160095,42.36429977,-71.00520325,150.3438269
52,0B8,BOS,19-Sep,2,41.25130081,-72.03160095,42.36429977,-71.00520325,150.3438269
53,0B8,BOS,19-Oct,1,41.25130081,-72.03160095,42.36429977,-71.00520325,150.3438269
54,0B8,BWI,19-Aug,1,41.25130081,-72.03160095,39.1754,-76.668297,456.809001
55,0B8,HPN,19-Mar,1,41.25130081,-72.03160095,41.06700134,-73.70760345,141.9549503
