fips,county,state,lat,long,date,cases,state_code,deaths
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-23,7,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-24,8,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-25,8,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-26,8,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-27,8,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-28,8,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-29,10,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-30,10,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-07-31,10,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-01,10,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-02,11,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-03,11,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-04,11,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-05,12,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-06,14,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-07,14,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-08,14,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-09,17,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-10,18,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-11,18,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-12,18,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-13,18,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-14,18,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-15,19,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-16,20,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-17,20,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-18,20,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-19,21,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-20,22,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-21,24,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-22,26,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-23,27,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-24,29,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-25,31,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-26,33,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-27,41,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-28,44,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-29,45,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-30,46,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-08-31,47,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-01,47,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-02,49,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-03,52,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-04,51,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-05,52,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-06,54,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-07,57,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-08,58,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-09,61,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-10,62,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-11,64,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-12,65,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-13,65,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-14,65,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-15,65,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-16,69,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-17,73,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-18,74,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-19,74,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-20,75,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-21,75,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-22,77,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-23,82,SD,1
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-24,86,SD,2
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-25,91,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-26,97,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-27,102,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-28,104,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-29,106,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-09-30,110,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-01,121,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-02,123,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-03,122,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-04,127,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-05,132,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-06,136,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-07,144,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-08,149,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-09,153,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-10,161,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-11,167,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-12,171,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-13,172,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-14,179,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-15,184,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-16,210,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-17,214,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-18,221,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-19,235,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-20,239,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-21,248,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-22,261,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-23,274,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-24,293,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-25,304,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-26,309,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-27,315,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-28,355,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-29,368,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-30,396,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-10-31,408,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-01,420,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-02,425,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-03,440,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-04,451,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-05,465,SD,3
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-06,478,SD,4
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-07,486,SD,4
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-08,498,SD,5
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-09,504,SD,5
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-10,514,SD,5
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-11,535,SD,8
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-12,557,SD,8
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-13,576,SD,8
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-14,594,SD,8
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-15,608,SD,8
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-16,613,SD,8
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-17,621,SD,8
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-18,633,SD,9
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-19,638,SD,9
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-20,642,SD,12
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-21,646,SD,12
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-22,650,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-23,659,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-24,675,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-25,689,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-26,689,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-27,706,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-28,708,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-29,715,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-11-30,726,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-01,730,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-02,740,SD,13
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-03,751,SD,14
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-04,757,SD,14
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-05,759,SD,14
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-06,767,SD,14
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-07,770,SD,14
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-08,771,SD,14
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-09,786,SD,15
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-10,791,SD,15
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-11,798,SD,15
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-12,805,SD,15
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-13,806,SD,15
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-14,809,SD,15
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-15,811,SD,15
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-16,818,SD,16
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-17,821,SD,16
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-18,828,SD,16
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-19,831,SD,16
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-20,834,SD,16
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-21,836,SD,16
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-22,840,SD,16
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-23,843,SD,16
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-24,848,SD,17
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-25,848,SD,17
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-26,850,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-27,851,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-28,859,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-29,868,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-30,877,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2020-12-31,881,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-20,941,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-20,972,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-20,1006,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-20,1020,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-20,1066,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-20,1083,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-01,881,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-02,890,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-03,896,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-04,897,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-05,902,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-06,911,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-07,914,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-08,917,SD,18
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-09,921,SD,19
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-10,922,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-11,923,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-12,926,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-13,929,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-14,931,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-15,933,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-16,934,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-17,939,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-18,941,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-19,941,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-21,944,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-22,947,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-23,947,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-24,947,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-25,948,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-26,950,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-27,953,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-28,953,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-29,955,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-30,956,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-01-31,956,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-01,956,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-02,957,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-03,957,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-04,959,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-05,960,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-06,960,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-07,961,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-08,961,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-09,961,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-10,962,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-11,964,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-12,964,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-13,965,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-14,965,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-15,965,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-16,967,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-17,968,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-18,968,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-19,970,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-21,972,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-22,972,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-23,973,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-24,973,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-25,973,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-26,975,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-27,978,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-02-28,978,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-01,978,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-02,979,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-03,980,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-04,981,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-05,982,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-06,984,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-07,986,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-08,986,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-09,987,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-10,987,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-11,989,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-12,990,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-13,990,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-14,990,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-15,990,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-16,990,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-17,991,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-18,992,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-19,1004,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-21,1006,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-22,1007,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-23,1007,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-24,1006,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-25,1006,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-26,1006,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-27,1006,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-28,1007,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-29,1007,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-30,1007,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-03-31,1009,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-01,1010,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-02,1010,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-03,1012,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-04,1012,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-05,1013,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-06,1012,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-07,1013,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-08,1014,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-09,1016,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-10,1016,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-11,1016,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-12,1016,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-13,1017,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-14,1018,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-15,1019,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-16,1020,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-17,1020,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-18,1020,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-19,1020,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-21,1021,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-22,1023,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-23,1034,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-24,1039,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-25,1039,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-26,1040,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-27,1040,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-28,1042,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-29,1042,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-04-30,1043,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-01,1043,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-02,1043,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-03,1044,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-04,1045,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-05,1048,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-06,1050,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-07,1051,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-08,1051,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-09,1051,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-10,1055,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-11,1058,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-12,1059,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-13,1060,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-14,1060,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-15,1060,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-16,1060,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-17,1060,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-18,1062,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-19,1066,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-21,1066,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-22,1066,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-23,1066,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-24,1067,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-25,1069,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-26,1075,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-27,1079,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-28,1079,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-29,1079,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-30,1079,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-05-31,1079,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-01,1079,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-02,1081,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-03,1082,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-04,1082,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-05,1082,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-06,1082,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-07,1082,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-08,1084,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-09,1084,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-10,1084,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-11,1084,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-12,1084,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-13,1084,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-14,1083,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-15,1083,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-16,1083,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-17,1083,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-18,1083,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-19,1083,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-21,1084,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-22,1085,SD,20
46019,Butte,South Dakota,44.90608745,-103.5079318,2021-06-23,1087,SD,20
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-22,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-23,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-24,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-25,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-26,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-27,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-28,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-29,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-30,0,SD,0
46021,Campbell,South Dakota,45.77074915,-100.0510181,2020-01-31,0,SD,0
