Supplement Table 1. Checklist for Reporting Results of Internet E-Surveys (CHERRIES),Unnamed: 1,Unnamed: 2
Item Category / Checklist Item,Explanation,Location in paper
Design ,,
Describe survey design,"Describe target population, sample frame. Is the sample a convenience sample? (In “open” surveys this is most likely.",Page 4-5
"IRB (Institutional Review
Board) approval and informed
consent process",,
IRB approval,Mention whether the study has been approved by an IRB.,Page 2-3 Ethical approval section
Informed consent,"Describe the informed consent process. Where were the participants told the length of time of the survey, which data were stored and where and for how long, who the investigator was, and the purpose of the study).",Details described in Reference 19.
Data protection,"If any personal information was collected or stored, describe what mechanisms were used to protect unauthorized access.",Not applicable
Development and pre-testing,,
Development and testing,"State how the survey was developed, including whether the usability and technical functionality of the electronic questionnaire had been tested before fielding the questionnaire.",Reference 19
"Recruitment process and description of the sample having access
to the questionnaire",,
Open survey versus closed survey,"An “open survey” is a survey open for each visitor of a site, while a closed survey is only open to a sample which the investigator knows (password_x0002_protected survey).","Closed, Page 5 "
Contact mode,Indicate whether or not the initial contact with the potential participants was made on the Internet. (Investigators may also send out questionnaires by mail and allow for Web-based data entry.),Page 5
Advertising the survey,"How/where was the survey announced or advertised? Some examples are offline media (newspapers), or online (mailing lists – If yes, which ones?) or banner ads (Where were these banner ads posted and what did they look like?). It is important to know the wording of the announcement as it will heavily influence who 
chooses to participate. Ideally the survey announcement should be published as an appendix.",Page 5
Survey administration,,
Web / Email,"State the type of e-survey (eg, one posted on a Web site, or one sent out through e-mail). If it is an e-mail survey, were the responses entered manually into a database, or was there an automatic method for capturing responses?",e-survey posted on a designated website (Page 5)
Context,"Describe the Web site (for mailing list/newsgroup) in which the survey was posted. What is the Web site about, who is visiting it, what are visitors normally looking for? Discuss to what degree the content of the Web site could pre-select the sample or influence the results. For example, a survey about vaccination on a anti-immunization Web site will have different results from a Web survey conducted on a government Web site","Page 5, Reference 15"
Mandatory/voluntary,"Was it a mandatory survey to be filled in by every visitor who wanted to enter the Web site, or was it a voluntary survey?","Voluntary survey, Reference 15"
Incentives,"Were any incentives offered (eg, monetary, prizes, or non-monetary incentives such as an offer to provide the survey results)?","Yes, online points; Page 5"
Time/Date,In what timeframe were the data collected?,Page 4-5
Randomization of items or questionnaires,To prevent biases items can be randomized or alternated.,Not randomized.
Adaptive questioning,"Use adaptive questioning (certain items, or only conditionally displayed based on responses to other items) to reduce number and complexity of the questions.",No adaptive questioning.
Number of Items,What was the number of questionnaire items per page? The number of items is an important factor for the completion rate.,2 items
Number of screens (pages),Over how many pages was the questionnaire distributed? The number of items is an important factor for the completion rate.,79 pages
Completeness check,"It is technically possible to do consistency or completeness checks before the questionnaire is submitted. Was this done, and if “yes”, how (usually JAVAScript)? An alternative is to check for completeness after the questionnaire has been submitted (and highlight mandatory items). If this has been done, it should be reported. All items should provide a non-response option such as “not applicable” or “rather not say”, and selection of one response option should be enforced.",Inconsistency check done (Page 5 and Reference 15)
Review step,"State whether respondents were able to review and change their answers (eg, through a Back button or a Review step which displays a summary of the responses and asks the respondents if they are correct).",Respondents were not able to review their answers in the system. 
