black,blue,brown,cyan,darkgreen,darkorange,darkturquoise,greenyellow,lightcyan,lightgreen,lightyellow,midnightblue,organ,purple,royalblue,yellow
AACS,A2M,ABAT,ABCB9,ACHE,ACAT1,ABHD10,AARS1,AAMDC,A1CF,AGRN,ALDOC,ABCC3,AASDH,ADAP2,AATK
AARS2,AASS,ABCA1,ALDH1L2,AHSP,ACAT2,ADH5,ABCB8,ABCD1,A2ML1,APOL1,BATF3,ALOX12,AASDHPPT,ANXA2,ABCA2
AARSD1,ABCA10,ABCA13,ANLN,AKT1S1,ALG5,ADSL,ABCF2,ABHD8,A3GALT2,APOL6,BOLA1,ANKRD9,ABCA5,ASGR2,ABCC6
ABCA3,ABCB1,ABCC2,ARHGAP11A,ALAS2,AP1S1,AIMP1,ABHD12,ACAP1,A4GALT,BATF2,BOLA2B,BEX3,ABCD3,ASPHD2,ABLIM3
ABCF1,ABCB10,ABCC4,ARNTL2,AMPD2,ATP5F1C,AK6,ABHD14A,ACKR1,AAGAB,BTN2A2,BOLA3,CD151,ABRAXAS1,BAK1,ABTB1
ABHD1,ABCB4,ABCC5,ASPM,ANK1,ATP5MC1,ALKBH3,ABHD14B,ACOT7,AANAT,BTN3A1,C12orf57,CDKN1A,ACADM,BLVRA,ACP6
ABHD15,ABCD2,ABCG1,AUNIP,ANKH,ATP5MC3,ANAPC10,ABHD17A,ACRBP,ABCA12,BTN3A3,C16orf74,CLIP2,ACBD5,BST2,ACTA2
ABL1,ABCE1,ABHD12B,AURKA,AP2A1,ATP5ME,ANXA2R,ABI3,ADAM15,ABCA4,CARD17,C1orf50,CLU,ADD3,C1QA,ADAM8
ABLIM1,ABHD6,ABHD13,AURKB,ASCC2,ATP5MG,BDH2,ACAD9,AGPAT2,ABCA6,CCR1,CBY1,CMTM5,AFF4,C1QB,ADAMTS2
ABLIM2,ABI2,ABHD17C,BHLHA15,ASF1B,ATP5PO,BNIP1,ACADS,AHCY,ABCA8,CCRL2,CCDC106,CPNE5,AGL,C1QC,ADAMTSL4
ACACB,ACACA,ABHD5,BIRC5,B4GALT3,BPNT1,BRIX1,ACAP3,AIF1,ABCA9,CMPK2,CCDC167,CTTN,AHCYL2,CALR,ADCY3
ACE,ACAD11,ACER3,BUB1,BABAM1,C16orf91,BTF3,ACBD4,AKAP8L,ABCB11,CMTR1,CCNQ,EGFL7,AHR,CBR1,ADCY4
ACER1,ACADSB,ACO1,BUB1B,BAG1,CALHM6,C11orf1,ACCS,ALDH2,ABCB5,CREB3L2,CD79B,F2RL3,AIDA,CES1,ADGRE1
ACKR3,ACER2,ACP3,CALU,BBOF1,CISD1,C1QBP,ACOT1,ALDH4A1,ABCC11,CTSL,CDPF1,FAH,AK9,CLPTM1L,ADGRE2
ACOT11,ACP1,ACSL1,CAV1,BCAM,CKS1B,CCT2,ACP2,AMDHD2,ABCC12,DDX58,CHRNB1,GAS2L1,AKAP9,CNP,ADGRE3
ACOT2,ACSL6,ACSL4,CCDC150,BCL2L1,CKS2,CD3D,ACP5,ANAPC11,ABCC8,DDX60,CLC,GFI1B,ALCAM,CTIF,ADGRG3
ACOT4,ACTR3C,ACSS3,CCNA2,BLVRB,CMC2,CD52,ACSF2,ANAPC15,ABCC9,DHX58,CNFN,GNAZ,ALG11,DDOST,ADIPOR1
ACSM3,ACTR6,ADAM17,CCNB1,BSG,COA3,CLNS1A,ACTR1B,ANG,ABCG2,DTX3L,CNIH3,GP1BA,ALS2,DNASE2,ADM
ACTR5,ACVR1C,ADAM19,CCNB2,C9orf78,COA6,COMMD10,ACY1,ANKRD13D,ABCG8,EIF2AK2,COMMD3,GP6,AMMECR1,DRAP1,ADRA2A
ACVR2B,ACVR2A,ADAM9,CCNE1,CARM1,COPS9,COMMD6,ACY3,APBA3,ABHD16B,EPHB2,COPRS,GP9,AMY2B,EMC9,AGER
ADA,ACYP1,ADCY7,CCNE2,CCS,COQ5,COPS4,ADA2,APCDD1,ABI3BP,EPSTI1,CRIP1,HK1,ANGEL2,EXOC3L1,AGPAT1
ADAM12,ADAL,ADSS2,CCNF,CDC34,COX14,COPS8,ADAT3,APOM,ABO,ETV7,CYB5A,ITGA2B,ANKHD1,FCN1,AGTRAP
ADAM23,ADAM22,AFDN,CD38,CNPPD1,COX17,COX6C,ADCK1,AQP10,ABRA,FANCA,DNPH1,ITGB3,ANKIB1,FSTL3,AKR1C1
ADAMTS10,ADAM28,AFF1,CDC20,CRAT,COX5A,COX7C,ADCK2,ARHGAP45,ABTB2,FAP,DPCD,ITGB5,ANKMY2,FXYD6,ALOX15B
ADAMTS13,ADAMTS1,AFF2,CDC25A,CTSE,COX7A2,CWF19L2,ADCK5,ARMH1,ACAN,FBXO39,DYRK4,KIFC3,ANKRA2,GAS6,ALOX5AP
ADAMTS17,ADAMTS5,AGFG1,CDC25C,DMTN,CYCS,DCAF13,ADGRB1,ASGR1,ACBD7,FBXO6,EIF2B3,LMNA,ANKRD12,GLMP,ALPL
ADAMTS4,ADAMTS6,AGTPBP1,CDC45,DNAJB2,DBI,DMAC1,ADGRB2,ATG4D,ACCSL,GALM,EMG1,LRRC59,ANKRD49,HEXD,ANKRD55
ADAMTSL5,ADAT2,AIM2,CDC6,DPM2,DPM3,DNAJC15,ADM5,ATOX1,ACKR4,GBP1,ENDOV,MAP1A,ANKRD50,IFI35,ANO10
ADARB1,ADGRA3,ALDH1A2,CDCA2,ECSIT,DPY30,DNAJC2,AGAP3,ATP5F1E,ACMSD,GBP3,FAHD1,MGAT4B,ANP32E,IL12RB1,ANPEP
