trial_i,eval_file,var_group,model,test_size,x_shape,accuracy,precision,recall,fscore,crossval_acc,false_pos,false_neg
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.79,0.658,0.676,0.667,0.77,0.11,0.1
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.652,0.676,0.664,0.8,0.11,0.1
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.652,0.676,0.664,0.8,0.11,0.1
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.77,0.628,0.685,0.655,0.79,0.13,0.1
5,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.79,0.697,0.657,0.676,0.78,0.1,0.11
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.79,0.667,0.667,0.667,0.8,0.11,0.11
6,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.79,0.661,0.667,0.664,0.8,0.11,0.11
1,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.79,0.661,0.667,0.664,0.77,0.11,0.11
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.79,0.683,0.64,0.66,0.78,0.09,0.11
5,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.78,0.658,0.658,0.658,0.77,0.11,0.11
