"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
13001,"Appling","Georgia","US","2021-05-17 04:20:34",31.74847232,-82.28909114,2313,71,NA,NA,"Appling, Georgia, US",12580.2240835418,3.0696065715521,21.9,34,7,9.68108415158646,72.9627860968039
13003,"Atkinson","Georgia","US","2021-05-17 04:20:34",31.29633502,-82.87545866,1024,22,NA,NA,"Atkinson, Georgia, US",12541.3349663197,2.1484375,26.1,42.2,9,9.92351816443595,62.7264044752192
13005,"Bacon","Georgia","US","2021-05-17 04:20:34",31.55456473,-82.45936528,1638,37,NA,NA,"Bacon, Georgia, US",14672.1605159441,2.25885225885226,22.8,33.6,7,10.0821106474626,66.1305727052563
13007,"Baker","Georgia","US","2021-05-17 04:20:34",31.32669878,-84.44218806,232,9,NA,NA,"Baker, Georgia, US",7636.6030283081,3.87931034482759,22.9,43.2,3,12.267818574514,65.2999965890098
13009,"Baldwin","Georgia","US","2021-05-17 04:20:34",33.06882326,-83.24701748,4525,130,NA,NA,"Baldwin, Georgia, US",10080.1960347516,2.87292817679558,23.8,31.3,4,20.9158945117605,72.8706893611215
13011,"Banks","Georgia","US","2021-05-17 04:20:34",34.35607081,-83.49644388,1827,37,NA,NA,"Banks, Georgia, US",9498.80420089425,2.02517788724685,13,19.5,8,12.8461118477498,94.4571409080056
13013,"Barrow","Georgia","US","2021-05-17 04:20:34",33.99148694,-83.71436292,10031,139,NA,NA,"Barrow, Georgia, US",12050.696780394,1.38570431661848,9.5,15,1,17.6235457890027,104.739570897432
13015,"Bartow","Georgia","US","2021-05-17 04:20:34",34.23732119,-84.83887523,14698,227,NA,NA,"Bartow, Georgia, US",13642.3546009764,1.54442781330793,12.2,17.1,1,19.5053791465763,97.9107684960944
13017,"Ben Hill","Georgia","US","2021-05-17 04:20:34",31.76095874,-83.22145359,2090,79,NA,NA,"Ben Hill, Georgia, US",12514.9700598802,3.7799043062201,26.2,40.9,7,12.0175438596491,59.7264385851213
13019,"Berrien","Georgia","US","2021-05-17 04:20:34",31.27590016,-83.2252992,1858,45,NA,NA,"Berrien, Georgia, US",9578.80084549157,2.42195909580194,21.8,31.1,6,11.8084291187739,67.2169730872872
13021,"Bibb","Georgia","US","2021-05-17 04:20:34",32.80904227,-83.70489165,15877,447,NA,NA,"Bibb, Georgia, US",10366.3513081177,2.8153933362726,24.7,36.6,3,25.676854144322,70.5904424054303
13023,"Bleckley","Georgia","US","2021-05-17 04:20:34",32.43829035,-83.33035166,1455,51,NA,NA,"Bleckley, Georgia, US",11302.7266371475,3.50515463917526,18.7,28,6,17.2369927490141,78.4851792475356
13025,"Brantley","Georgia","US","2021-05-17 04:20:34",31.19576557,-81.97743999,1631,37,NA,NA,"Brantley, Georgia, US",8535.24517243184,2.26854690374004,18.3,29.3,3,8.17906160229812,71.4159020363612
13027,"Brooks","Georgia","US","2021-05-17 04:20:34",30.83922642,-83.58303423,1396,48,NA,NA,"Brooks, Georgia, US",9031.50676069095,3.43839541547278,24.5,33.7,3,15.1946647440519,62.0015690554968
13029,"Bryan","Georgia","US","2021-05-17 04:20:34",32.00979311,-81.44002948,3660,39,NA,NA,"Bryan, Georgia, US",9236.12688318571,1.0655737704918,8.6,11.5,2,32.6050345683389,135.856329092336
13031,"Bulloch","Georgia","US","2021-05-17 04:20:34",32.39577406,-81.74811421,6817,117,NA,NA,"Bulloch, Georgia, US",8563.20972766556,1.7162974915652,22.9,24.4,4,27.3895640432099,74.6426987754545
13033,"Burke","Georgia","US","2021-05-17 04:20:34",33.05917989,-81.99928721,2586,60,NA,NA,"Burke, Georgia, US",11553.411070902,2.32018561484919,22,33.2,2,12.6283577014621,72.9696080772248
13035,"Butts","Georgia","US","2021-05-17 04:20:34",33.2830945,-83.9543504,3155,84,NA,NA,"Butts, Georgia, US",12652.3901187039,2.66244057052298,19.7,30,1,11.3694781517126,83.2810314834396
13037,"Calhoun","Georgia","US","2021-05-17 04:20:34",31.53169785,-84.62725131,586,15,NA,NA,"Calhoun, Georgia, US",9468.41169817418,2.55972696245734,37.2,43.2,8,9.40134907251265,56.9515980489136
