ts,indicator_code_merged,count
2019-01-06,closed_cur,103
2019-01-06,funding,13
2019-01-06,online_engag,182
2019-01-06,open_cur,33
2019-01-06,reopen_intent,535
2019-01-06,staff_working,43
2019-01-13,closed_cur,108
2019-01-13,funding,23
2019-01-13,online_engag,400
2019-01-13,open_cur,58
2019-01-13,reopen_intent,409
2019-01-13,staff_working,74
2019-01-20,closed_cur,102
2019-01-20,funding,27
2019-01-20,online_engag,370
2019-01-20,open_cur,85
2019-01-20,reopen_intent,417
2019-01-20,staff_working,76
2019-01-27,closed_cur,119
2019-01-27,funding,40
2019-01-27,online_engag,369
2019-01-27,open_cur,96
2019-01-27,reopen_intent,477
2019-01-27,staff_working,67
2019-02-03,closed_cur,182
2019-02-03,funding,48
2019-02-03,online_engag,485
2019-02-03,open_cur,109
2019-02-03,reopen_intent,575
2019-02-03,staff_working,100
2019-02-10,closed_cur,92
2019-02-10,funding,24
2019-02-10,online_engag,376
2019-02-10,open_cur,85
2019-02-10,reopen_intent,346
2019-02-10,staff_working,57
2019-02-17,closed_cur,78
2019-02-17,funding,23
2019-02-17,online_engag,364
2019-02-17,open_cur,100
2019-02-17,reopen_intent,415
2019-02-17,staff_working,72
2019-02-24,closed_cur,143
2019-02-24,funding,49
2019-02-24,online_engag,410
2019-02-24,open_cur,113
2019-02-24,reopen_intent,402
2019-02-24,staff_working,44
2019-03-03,closed_cur,100
2019-03-03,funding,21
2019-03-03,online_engag,419
2019-03-03,open_cur,62
2019-03-03,reopen_intent,336
2019-03-03,staff_working,39
2019-03-10,closed_cur,106
2019-03-10,funding,20
2019-03-10,online_engag,434
2019-03-10,open_cur,69
2019-03-10,reopen_intent,348
2019-03-10,staff_working,70
2019-03-17,closed_cur,104
2019-03-17,funding,34
2019-03-17,online_engag,338
2019-03-17,open_cur,91
2019-03-17,reopen_intent,479
2019-03-17,staff_working,54
2019-03-24,closed_cur,69
2019-03-24,funding,34
2019-03-24,online_engag,353
2019-03-24,open_cur,80
2019-03-24,reopen_intent,547
2019-03-24,staff_working,43
2019-03-31,closed_cur,56
2019-03-31,funding,30
2019-03-31,online_engag,418
2019-03-31,open_cur,76
2019-03-31,reopen_intent,499
2019-03-31,staff_working,58
2019-04-07,closed_cur,87
2019-04-07,funding,31
2019-04-07,online_engag,370
2019-04-07,open_cur,84
2019-04-07,reopen_intent,421
2019-04-07,staff_working,48
2019-04-14,closed_cur,58
2019-04-14,funding,44
2019-04-14,online_engag,469
2019-04-14,open_cur,76
2019-04-14,reopen_intent,364
2019-04-14,staff_working,32
2019-04-21,closed_cur,79
2019-04-21,funding,39
2019-04-21,online_engag,374
2019-04-21,open_cur,61
2019-04-21,reopen_intent,392
2019-04-21,staff_working,56
2019-04-28,closed_cur,73
2019-04-28,funding,32
2019-04-28,online_engag,400
2019-04-28,open_cur,67
2019-04-28,reopen_intent,359
2019-04-28,staff_working,75
2019-05-05,closed_cur,99
2019-05-05,funding,71
2019-05-05,online_engag,347
2019-05-05,open_cur,46
2019-05-05,reopen_intent,455
2019-05-05,staff_working,59
2019-05-12,closed_cur,58
2019-05-12,funding,40
2019-05-12,online_engag,371
2019-05-12,open_cur,54
2019-05-12,reopen_intent,387
2019-05-12,staff_working,44
2019-05-19,closed_cur,54
2019-05-19,funding,58
2019-05-19,online_engag,509
2019-05-19,open_cur,71
2019-05-19,reopen_intent,369
2019-05-19,staff_working,76
2019-05-26,closed_cur,73
2019-05-26,funding,94
2019-05-26,online_engag,349
2019-05-26,open_cur,80
2019-05-26,reopen_intent,448
2019-05-26,staff_working,38
2019-06-02,closed_cur,65
2019-06-02,funding,175
2019-06-02,online_engag,469
2019-06-02,open_cur,81
2019-06-02,reopen_intent,385
2019-06-02,staff_working,54
2019-06-09,closed_cur,112
2019-06-09,funding,112
2019-06-09,online_engag,516
2019-06-09,open_cur,65
2019-06-09,reopen_intent,532
2019-06-09,staff_working,82
2019-06-16,closed_cur,56
2019-06-16,funding,101
2019-06-16,online_engag,441
2019-06-16,open_cur,49
2019-06-16,reopen_intent,343
2019-06-16,staff_working,57
2019-06-23,closed_cur,49
2019-06-23,funding,44
2019-06-23,online_engag,356
2019-06-23,open_cur,48
2019-06-23,reopen_intent,346
2019-06-23,staff_working,49
2019-06-30,closed_cur,52
2019-06-30,funding,20
2019-06-30,online_engag,300
2019-06-30,open_cur,77
2019-06-30,reopen_intent,438
2019-06-30,staff_working,58
2019-07-07,closed_cur,46
2019-07-07,funding,31
2019-07-07,online_engag,307
2019-07-07,open_cur,73
2019-07-07,reopen_intent,313
2019-07-07,staff_working,43
2019-07-14,closed_cur,64
2019-07-14,funding,29
2019-07-14,online_engag,239
2019-07-14,open_cur,78
2019-07-14,reopen_intent,354
2019-07-14,staff_working,41
2019-07-21,closed_cur,52
2019-07-21,funding,62
2019-07-21,online_engag,299
2019-07-21,open_cur,65
2019-07-21,reopen_intent,243
2019-07-21,staff_working,48
2019-07-28,closed_cur,67
2019-07-28,funding,42
2019-07-28,online_engag,242
2019-07-28,open_cur,81
2019-07-28,reopen_intent,363
2019-07-28,staff_working,41
2019-08-04,closed_cur,76
2019-08-04,funding,47
2019-08-04,online_engag,298
2019-08-04,open_cur,74
2019-08-04,reopen_intent,362
2019-08-04,staff_working,85
2019-08-11,closed_cur,95
2019-08-11,funding,57
2019-08-11,online_engag,351
2019-08-11,open_cur,62
2019-08-11,reopen_intent,404
2019-08-11,staff_working,78
2019-08-18,closed_cur,64
2019-08-18,funding,32
2019-08-18,online_engag,370
2019-08-18,open_cur,69
2019-08-18,reopen_intent,355
2019-08-18,staff_working,58
2019-08-25,closed_cur,81
2019-08-25,funding,54
2019-08-25,online_engag,508
2019-08-25,open_cur,82
2019-08-25,reopen_intent,258
2019-08-25,staff_working,40
2019-09-01,closed_cur,47
2019-09-01,funding,45
2019-09-01,online_engag,346
2019-09-01,open_cur,70
2019-09-01,reopen_intent,303
2019-09-01,staff_working,48
2019-09-08,closed_cur,85
2019-09-08,funding,34
2019-09-08,online_engag,309
2019-09-08,open_cur,63
2019-09-08,reopen_intent,323
2019-09-08,staff_working,60
2019-09-15,closed_cur,92
2019-09-15,funding,23
2019-09-15,online_engag,292
2019-09-15,open_cur,80
2019-09-15,reopen_intent,409
2019-09-15,staff_working,59
2019-09-22,closed_cur,96
2019-09-22,funding,21
2019-09-22,online_engag,380
2019-09-22,open_cur,101
2019-09-22,reopen_intent,331
2019-09-22,staff_working,42
2019-09-29,closed_cur,52
2019-09-29,funding,118
2019-09-29,online_engag,282
2019-09-29,open_cur,63
2019-09-29,reopen_intent,335
2019-09-29,staff_working,43
2019-10-06,closed_cur,88
2019-10-06,funding,133
2019-10-06,online_engag,407
2019-10-06,open_cur,39
2019-10-06,reopen_intent,469
2019-10-06,staff_working,40
2019-10-13,closed_cur,84
2019-10-13,funding,119
2019-10-13,online_engag,453
