ts,indicator_code_merged,count
2019-01-31,closed_cur,379
2019-01-31,funding,204
2019-01-31,online_engag,1062
2019-01-31,open_cur,205
2019-01-31,reopen_intent,1291
2019-01-31,staff_working,314
2019-02-28,closed_cur,312
2019-02-28,funding,166
2019-02-28,online_engag,986
2019-02-28,open_cur,241
2019-02-28,reopen_intent,1206
2019-02-28,staff_working,272
2019-03-31,closed_cur,410
2019-03-31,funding,149
2019-03-31,online_engag,930
2019-03-31,open_cur,279
2019-03-31,reopen_intent,1016
2019-03-31,staff_working,280
2019-04-30,closed_cur,368
2019-04-30,funding,153
2019-04-30,online_engag,1012
2019-04-30,open_cur,340
2019-04-30,reopen_intent,1361
2019-04-30,staff_working,296
2019-05-31,closed_cur,435
2019-05-31,funding,189
2019-05-31,online_engag,1153
2019-05-31,open_cur,310
2019-05-31,reopen_intent,1501
2019-05-31,staff_working,259
2019-06-30,closed_cur,316
2019-06-30,funding,125
2019-06-30,online_engag,959
2019-06-30,open_cur,248
2019-06-30,reopen_intent,1182
2019-06-30,staff_working,249
2019-07-31,closed_cur,388
2019-07-31,funding,148
2019-07-31,online_engag,1188
2019-07-31,open_cur,310
2019-07-31,reopen_intent,1309
2019-07-31,staff_working,301
2019-08-31,closed_cur,337
2019-08-31,funding,147
2019-08-31,online_engag,1087
2019-08-31,open_cur,244
2019-08-31,reopen_intent,1223
2019-08-31,staff_working,243
2019-09-30,closed_cur,391
2019-09-30,funding,162
2019-09-30,online_engag,1189
2019-09-30,open_cur,236
2019-09-30,reopen_intent,1348
2019-09-30,staff_working,297
2019-10-31,closed_cur,442
2019-10-31,funding,182
2019-10-31,online_engag,1373
2019-10-31,open_cur,274
2019-10-31,reopen_intent,1665
2019-10-31,staff_working,262
2019-11-30,closed_cur,384
2019-11-30,funding,206
2019-11-30,online_engag,1377
2019-11-30,open_cur,321
2019-11-30,reopen_intent,1553
2019-11-30,staff_working,277
2019-12-31,closed_cur,671
2019-12-31,funding,218
2019-12-31,online_engag,1070
2019-12-31,open_cur,294
2019-12-31,reopen_intent,2302
2019-12-31,staff_working,264
2020-01-31,closed_cur,542
2020-01-31,funding,139
2020-01-31,online_engag,1114
2020-01-31,open_cur,239
2020-01-31,reopen_intent,1670
2020-01-31,staff_working,379
2020-02-29,closed_cur,695
2020-02-29,funding,161
2020-02-29,online_engag,1414
2020-02-29,open_cur,288
2020-02-29,reopen_intent,1676
2020-02-29,staff_working,355
2020-03-31,closed_cur,2813
2020-03-31,funding,423
2020-03-31,online_engag,2613
2020-03-31,open_cur,299
2020-03-31,reopen_intent,3364
2020-03-31,staff_working,1052
2020-04-30,closed_cur,1566
2020-04-30,funding,803
2020-04-30,online_engag,3749
2020-04-30,open_cur,324
