fips,county,state,lat,long,date,cases,state_code,deaths
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-04,13,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-05,13,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-06,13,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-07,13,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-08,13,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-09,14,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-10,15,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-11,15,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-12,15,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-13,15,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-14,15,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-15,15,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-16,15,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-17,15,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-18,15,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-19,16,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-20,16,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-21,17,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-22,17,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-23,17,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-24,17,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-25,17,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-26,18,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-27,18,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-28,18,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-29,19,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-04-30,19,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-01,19,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-02,19,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-03,19,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-04,19,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-05,19,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-06,20,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-07,20,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-08,20,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-09,20,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-10,21,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-11,21,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-12,21,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-13,23,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-14,25,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-15,26,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-16,26,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-17,27,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-18,27,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-19,27,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-20,28,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-21,28,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-22,28,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-23,28,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-24,28,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-25,28,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-26,28,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-27,29,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-28,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-29,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-30,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-05-31,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-01,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-02,31,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-03,31,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-04,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-05,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-06,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-07,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-08,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-09,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-10,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-11,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-12,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-13,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-14,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-15,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-16,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-17,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-18,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-19,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-20,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-21,30,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-22,31,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-23,31,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-24,32,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-25,32,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-26,32,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-27,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-28,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-29,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-06-30,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-01,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-02,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-03,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-04,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-05,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-06,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-07,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-08,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-09,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-10,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-11,35,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-12,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-13,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-14,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-15,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-16,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-17,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-18,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-19,34,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-20,35,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-21,36,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-22,39,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-23,38,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-24,39,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-25,40,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-26,43,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-27,43,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-28,43,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-29,43,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-30,45,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-07-31,46,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-01,50,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-02,50,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-03,51,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-04,51,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-05,54,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-06,54,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-07,54,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-08,55,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-09,56,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-10,56,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-11,55,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-12,56,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-13,57,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-14,58,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-15,58,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-16,58,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-17,58,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-18,58,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-19,58,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-20,58,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-21,58,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-22,59,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-23,59,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-24,59,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-25,59,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-26,59,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-27,60,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-28,60,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-29,60,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-30,60,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-08-31,61,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-01,61,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-02,61,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-03,61,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-04,61,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-05,61,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-06,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-07,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-08,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-09,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-10,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-11,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-12,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-13,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-14,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-15,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-16,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-17,62,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-18,63,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-19,64,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-20,64,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-21,64,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-22,64,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-23,65,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-24,65,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-25,66,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-26,66,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-27,66,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-28,66,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-29,67,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-09-30,68,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-01,69,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-02,69,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-03,69,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-04,72,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-05,71,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-06,72,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-07,70,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-08,70,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-09,71,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-10,72,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-11,72,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-12,72,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-13,74,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-14,73,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-15,73,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-16,76,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-17,77,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-18,77,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-19,77,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-20,77,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-21,78,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-22,79,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-23,79,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-24,80,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-25,81,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-26,82,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-27,82,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-28,82,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-29,84,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-30,86,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-10-31,88,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-01,88,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-02,88,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-03,89,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-04,89,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-05,95,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-06,95,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-07,96,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-08,97,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-09,100,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-10,105,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-11,108,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-12,113,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-13,113,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-14,115,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-15,115,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-16,118,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-17,122,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-18,123,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-19,128,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-20,127,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-21,128,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-22,134,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-23,136,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-24,140,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-25,143,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-26,149,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-27,149,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-28,149,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-29,149,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-11-30,153,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-01,156,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-02,158,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-03,165,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-04,170,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-05,180,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-06,181,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-07,188,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-08,190,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-09,191,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-10,192,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-11,196,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-12,202,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-13,202,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-14,209,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-15,211,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-16,230,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-17,256,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-18,272,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-19,288,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-20,288,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-21,290,ME,0
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-22,309,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-23,323,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-24,340,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-25,347,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-26,347,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-27,353,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-28,354,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-29,363,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-30,367,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2020-12-31,387,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-20,653,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-20,865,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-03-20,937,ME,6
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-04-20,1184,ME,8
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-05-20,1427,ME,10
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-06-20,1473,ME,11
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-01,389,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-02,389,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-03,404,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-04,415,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-05,430,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-06,433,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-07,461,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-08,489,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-09,502,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-10,506,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-11,510,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-12,539,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-13,568,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-14,575,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-15,589,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-16,613,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-17,614,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-18,620,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-19,626,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-21,671,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-22,687,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-23,695,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-24,695,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-25,703,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-26,729,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-27,743,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-28,753,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-29,768,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-30,772,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-01-31,776,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-01,787,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-02,809,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-03,812,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-04,819,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-05,831,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-06,832,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-07,833,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-08,833,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-09,838,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-10,841,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-11,845,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-12,846,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-13,847,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-14,848,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-15,848,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-16,851,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-17,852,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-18,857,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-19,862,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-21,865,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-22,867,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-23,870,ME,1
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-24,873,ME,3
23023,Sagadahoc,Maine,43.95415864,-69.85074999,2021-02-25,880,ME,5
