GENE_SYMBOL,GSM5019817,GSM5019818,GSM5019819,GSM5019820,GSM5019821,GSM5019822,GSM5019823,GSM5019824,GSM5019825,GSM5019826,GSM5019827,GSM5019828,GSM5019829,GSM5019830,GSM5019831
A1BG,5.8915334,6.7762885,6.202251,6.074486,6.944786,7.544138,7.7060194,7.599858,7.697773,7.9200463,6.154521,5.647194,5.8721876,6.657738,7.7544065
A1BG-AS1,8.955739,9.313422,9.184263,8.706756,8.396949,8.471914,8.007964,8.265262,8.101035,8.558814,8.68946,7.3093576,5.5579567,6.6171446,6.6428614
A1CF,6.112566,4.3563967,3.322968,3.3194401,4.3632236,3.081054,3.3664582,2.6239667,3.5150611,3.9044468,2.814921,3.8326316,2.6201525,3.9528172,3.9471967
A2M,5.361614,6.4041495,5.8787794,6.195496,6.5523915,5.675922,5.6707087,5.727301,4.954266,5.3715816,5.418088,4.865968,6.237126,4.7364235,5.667672
A2M-AS1,5.568766,4.1470284,4.743354,4.5468245,4.1797957,3.4557142,3.9153514,3.7190545,3.8165765,3.277922,2.814921,4.180591,2.6201525,3.927409,3.8817666
A2ML1,2.7037127,2.4694333,2.466728,2.3766146,2.6267526,2.351521,2.4309669,3.5094745,3.0631447,2.6230376,2.814921,2.745772,4.3582516,3.778768,2.9358494
A2ML1-AS1,4.5281844,2.33273,2.466728,2.3339167,2.3352275,2.429099,2.3327425,2.6079984,2.3392348,2.5902205,2.814921,3.640924,2.6201525,2.7479913,2.333044
A2ML1-AS2,2.7037127,3.354878,4.807455,4.295279,3.3527792,4.1031675,4.674425,4.795716,4.868377,4.8438206,4.1545634,4.462164,5.181536,4.5860834,6.0757213
A3GALT2,2.7037127,3.1516678,2.9152148,3.1943338,3.0430965,2.3326864,2.358055,2.6680582,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
A4GALT,2.7037127,4.753408,4.6219454,4.8546934,4.974722,2.9548273,3.4435196,3.5338156,3.2209783,3.9743862,2.814921,2.745772,2.6201525,2.7479913,3.1194217
A4GNT,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.924735,2.3327425,2.948088,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
AA06,2.7037127,2.669327,3.2269425,2.7088237,2.4355638,3.11304,3.0342453,3.1848016,2.7396827,2.8295524,3.8396735,3.9966118,2.6201525,3.7952363,3.7068834
AA174084,5.0756397,5.19017,5.658989,5.741536,5.0178885,6.1299944,6.7531986,6.5979347,6.1280828,6.218207,6.171063,6.472126,6.6796875,6.0893087,7.0468874
AAAS,5.699695,5.0017066,4.968329,4.4910045,5.2611275,5.2556734,5.199721,5.173622,5.449507,5.7214794,2.814921,2.745772,3.9088736,2.7479913,4.6721444
AACS,6.324571,6.4072533,7.0365105,7.135905,6.270229,5.8386035,5.764325,5.84933,5.55891,5.47307,6.40735,6.5787454,6.978992,6.5743794,5.81244
AADAC,2.7037127,2.8807356,2.466728,3.0525892,2.9344559,3.2613947,3.0418236,3.335095,3.396889,3.5704055,2.814921,2.745772,2.6201525,2.7479913,2.8672867
AADACL2,4.0364647,2.33273,2.466728,2.3339167,2.3957598,2.3326864,2.8019218,2.3304281,2.3392348,2.3609407,2.814921,3.7460105,2.6201525,3.9808555,2.62558
AADACL2-AS1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3286693,2.5588238,2.3609407,2.814921,2.745772,3.3378906,2.7479913,2.5531335
AADACL3,2.7037127,3.1444814,2.466728,3.2693849,2.8409555,4.5228696,4.432813,4.2255964,4.5625863,4.4302125,4.445161,3.8950474,5.297164,4.886126,5.294756
AADACL4,2.7037127,3.3290236,2.466728,3.2396185,3.0160365,4.227913,4.277435,4.196561,3.5855803,3.551411,2.814921,4.7385807,4.4430747,5.0248113,4.197395
AADACP1,2.7037127,3.923449,3.1303,3.1822255,4.1597257,3.240011,2.9608335,2.9122808,3.1954103,3.4830668,2.814921,4.221112,3.986835,2.7479913,3.013306
AADAT,9.389152,7.2922664,6.5928655,6.933256,7.5198345,9.881293,9.4074,9.501882,10.184399,9.601787,8.616958,7.8831034,8.807704,9.491914,8.5072155
AAGAB,7.73574,7.254774,7.736142,7.5874047,7.095473,8.10316,8.520897,7.7973824,6.74705,7.6661105,8.582648,8.248862,6.858868,7.2671103,6.836821
AAK1,2.7037127,2.933453,4.3568153,4.0931916,3.3838751,2.7870429,3.149368,3.062337,2.5399046,3.1409962,4.609599,2.745772,2.6201525,2.7479913,2.5148196
AAMDC,2.7037127,3.5577333,3.1242146,3.0409977,3.176757,2.9404922,2.7872908,2.4100237,2.7278109,3.3643684,2.814921,4.634162,2.6201525,2.7479913,3.3638382
AAMP,5.510941,5.5795455,6.5228686,6.5121155,5.656107,5.9058204,5.9807177,5.982659,5.8751025,6.0257955,5.693325,5.595818,4.9714603,5.504067,6.070001
AANAT,2.7037127,4.430459,4.282613,4.7282066,4.6370125,3.6460054,4.2849855,3.2647161,3.740002,4.004601,2.814921,3.797597,4.6496673,4.2615547,5.1260395
AAR2,6.6139483,7.892812,7.3461146,7.4367657,8.075472,7.687312,7.9491386,8.204079,7.7355185,7.7299943,6.6704516,6.7046986,6.6753173,6.587876,7.26452
AARD,16.330053,16.97417,16.904282,16.842611,16.800987,16.964682,16.920523,16.896235,16.797272,16.728727,16.771341,16.790087,16.794323,16.577797,16.852987
AARS,2.7037127,3.7445927,5.099798,4.9904776,4.095519,4.304445,4.4368005,4.435109,4.0219965,4.8471966,5.0674453,4.1468787,3.448302,2.7479913,4.3072248
