ts,indicator_code_merged,count
2019-01-31,closed_cur,7
2019-01-31,funding,8
2019-01-31,online_engag,73
2019-01-31,open_cur,6
2019-01-31,reopen_intent,28
2019-01-31,staff_working,28
2019-02-28,closed_cur,4
2019-02-28,funding,7
2019-02-28,online_engag,54
2019-02-28,open_cur,5
2019-02-28,reopen_intent,24
2019-02-28,staff_working,29
2019-03-31,closed_cur,12
2019-03-31,funding,7
2019-03-31,online_engag,64
2019-03-31,open_cur,7
2019-03-31,reopen_intent,33
2019-03-31,staff_working,29
2019-04-30,closed_cur,4
2019-04-30,funding,3
2019-04-30,online_engag,39
2019-04-30,open_cur,6
2019-04-30,reopen_intent,36
2019-04-30,staff_working,8
2019-05-31,closed_cur,15
2019-05-31,funding,5
2019-05-31,online_engag,51
2019-05-31,open_cur,8
2019-05-31,reopen_intent,49
2019-05-31,staff_working,35
2019-06-30,closed_cur,7
2019-06-30,funding,7
2019-06-30,online_engag,53
2019-06-30,open_cur,10
2019-06-30,reopen_intent,55
2019-06-30,staff_working,23
2019-07-31,closed_cur,8
2019-07-31,funding,9
2019-07-31,online_engag,69
2019-07-31,open_cur,4
2019-07-31,reopen_intent,54
2019-07-31,staff_working,54
2019-08-31,closed_cur,4
2019-08-31,funding,4
2019-08-31,online_engag,51
2019-08-31,open_cur,7
2019-08-31,reopen_intent,84
2019-08-31,staff_working,28
2019-09-30,closed_cur,12
2019-09-30,funding,21
2019-09-30,online_engag,99
2019-09-30,open_cur,9
2019-09-30,reopen_intent,97
2019-09-30,staff_working,43
2019-10-31,closed_cur,18
2019-10-31,funding,6
2019-10-31,online_engag,87
2019-10-31,open_cur,6
2019-10-31,reopen_intent,43
2019-10-31,staff_working,30
2019-11-30,closed_cur,10
2019-11-30,funding,17
2019-11-30,online_engag,108
2019-11-30,open_cur,5
2019-11-30,reopen_intent,52
2019-11-30,staff_working,35
2019-12-31,closed_cur,9
2019-12-31,funding,9
2019-12-31,online_engag,81
2019-12-31,open_cur,8
2019-12-31,reopen_intent,85
2019-12-31,staff_working,14
2020-01-31,closed_cur,6
2020-01-31,funding,4
2020-01-31,online_engag,72
2020-01-31,open_cur,8
2020-01-31,reopen_intent,76
2020-01-31,staff_working,11
2020-02-29,closed_cur,2
2020-02-29,funding,4
2020-02-29,online_engag,62
2020-02-29,open_cur,8
2020-02-29,reopen_intent,54
2020-02-29,staff_working,27
2020-03-31,closed_cur,46
2020-03-31,funding,23
2020-03-31,online_engag,112
2020-03-31,open_cur,10
2020-03-31,reopen_intent,45
2020-03-31,staff_working,37
2020-04-30,closed_cur,19
2020-04-30,funding,10
2020-04-30,online_engag,71
2020-04-30,reopen_intent,11
2020-04-30,staff_working,10
2020-05-31,closed_cur,32
2020-05-31,funding,24
2020-05-31,online_engag,93
2020-05-31,open_cur,7
2020-05-31,reopen_intent,41
2020-05-31,staff_working,43
2020-06-30,closed_cur,14
2020-06-30,funding,5
2020-06-30,online_engag,74
2020-06-30,open_cur,6
2020-06-30,reopen_intent,64
2020-06-30,staff_working,17
2020-07-31,closed_cur,24
2020-07-31,funding,15
2020-07-31,online_engag,45
2020-07-31,open_cur,7
2020-07-31,reopen_intent,86
2020-07-31,staff_working,22
2020-08-31,closed_cur,15
2020-08-31,funding,4
2020-08-31,online_engag,56
2020-08-31,open_cur,8
2020-08-31,reopen_intent,55
2020-08-31,staff_working,21
2020-09-30,closed_cur,12
2020-09-30,funding,5
2020-09-30,online_engag,62
2020-09-30,open_cur,7
2020-09-30,reopen_intent,66
2020-09-30,staff_working,15
2020-10-31,closed_cur,14
2020-10-31,funding,3
2020-10-31,online_engag,66
2020-10-31,open_cur,12
2020-10-31,reopen_intent,61
2020-10-31,staff_working,16
2020-11-30,closed_cur,26
2020-11-30,funding,12
2020-11-30,online_engag,65
2020-11-30,open_cur,4
2020-11-30,reopen_intent,37
2020-11-30,staff_working,18
2020-12-31,closed_cur,12
2020-12-31,funding,7
2020-12-31,online_engag,61
2020-12-31,open_cur,2
2020-12-31,reopen_intent,57
2020-12-31,staff_working,33
2021-01-31,closed_cur,12
2021-01-31,funding,7
2021-01-31,online_engag,45
2021-01-31,open_cur,6
2021-01-31,reopen_intent,22
2021-01-31,staff_working,16
2021-02-28,closed_cur,8
2021-02-28,funding,8
2021-02-28,online_engag,55
2021-02-28,open_cur,4
2021-02-28,reopen_intent,23
2021-02-28,staff_working,23
2021-03-31,closed_cur,8
2021-03-31,funding,8
2021-03-31,online_engag,50
2021-03-31,open_cur,4
2021-03-31,reopen_intent,45
2021-03-31,staff_working,20
2021-04-30,closed_cur,9
2021-04-30,funding,18
2021-04-30,online_engag,50
2021-04-30,open_cur,6
2021-04-30,reopen_intent,55
2021-04-30,staff_working,24
2021-05-31,closed_cur,11
2021-05-31,funding,7
2021-05-31,online_engag,49
2021-05-31,open_cur,7
2021-05-31,reopen_intent,61
2021-05-31,staff_working,11
2021-06-30,closed_cur,6
2021-06-30,funding,9
2021-06-30,online_engag,55
2021-06-30,open_cur,3
2021-06-30,reopen_intent,22
2021-06-30,staff_working,10
2021-07-31,closed_cur,7
2021-07-31,funding,6
2021-07-31,online_engag,88
2021-07-31,open_cur,3
2021-07-31,reopen_intent,22
2021-07-31,staff_working,25
2021-08-31,closed_cur,8
2021-08-31,funding,13
2021-08-31,online_engag,49
2021-08-31,open_cur,6
2021-08-31,reopen_intent,23
2021-08-31,staff_working,17
2021-09-30,closed_cur,3
2021-09-30,funding,11
2021-09-30,online_engag,59
2021-09-30,open_cur,4
2021-09-30,reopen_intent,36
2021-09-30,staff_working,22
2021-10-31,closed_cur,10
2021-10-31,funding,12
2021-10-31,online_engag,96
2021-10-31,open_cur,10
2021-10-31,reopen_intent,46
2021-10-31,staff_working,15
2021-11-30,closed_cur,6
2021-11-30,funding,8
2021-11-30,online_engag,52
2021-11-30,open_cur,3
2021-11-30,reopen_intent,68
2021-11-30,staff_working,12
2021-12-31,closed_cur,14
2021-12-31,funding,18
2021-12-31,online_engag,70
2021-12-31,open_cur,4
2021-12-31,reopen_intent,50
2021-12-31,staff_working,26
2022-01-31,closed_cur,17
2022-01-31,funding,14
2022-01-31,online_engag,109
2022-01-31,open_cur,16
2022-01-31,reopen_intent,96
2022-01-31,staff_working,19
2022-02-28,closed_cur,8
2022-02-28,funding,12
2022-02-28,online_engag,95
2022-02-28,open_cur,9
2022-02-28,reopen_intent,59
2022-02-28,staff_working,17
2022-03-31,closed_cur,11
2022-03-31,funding,16
2022-03-31,online_engag,111
2022-03-31,open_cur,9
2022-03-31,reopen_intent,60
2022-03-31,staff_working,16
2022-04-30,closed_cur,8
2022-04-30,funding,14
2022-04-30,online_engag,118
2022-04-30,open_cur,6
2022-04-30,reopen_intent,53
2022-04-30,staff_working,14
2022-05-31,closed_cur,5
2022-05-31,funding,9
2022-05-31,online_engag,72
2022-05-31,open_cur,16
2022-05-31,reopen_intent,53
2022-05-31,staff_working,10
