Patient number,chest pain,sore throat,headache,body aches,cough,dyspnea,fever,cold,diarrhea,ageusia,anosmia,loose of weight,sweat,nausea,fatigue
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,1,1,3,3,1,1,0,1,0,3,3,0,0,0,1
4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5,1,1,1,1,2,1,3,0,0,3,3,0,0,2,3
6,0,0,0,0,0,0,1,1,0,2,3,1,0,0,-
7,1,2,2,2,1,1,1,0,0,3,3,0,0,0,1
8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,1,0,1,2,3,3,3,2,2,1,3,2,1,1,2
10,2,2,2,2,-,3,0,0,0,3,3,0,0,0,1
11,1,0,3,3,0,2,2,3,3,3,3,0,2,0,2
13,1,1,1,1,3,3,3,0,0,3,3,3,3,0,1
14,0,1,2,0,1,0,0,1,0,3,3,0,0,0,1
15,1,0,1,0,1,0,1,0,0,1,1,-,-,1,1
16,0,0,2,2,1,2,3,0,0,0,0,2,2,0,3
17,1,0,0,0,1,3,3,0,1,3,3,2,3,0,3
19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,,,,,,,,,,,,,,,
24,1,1,1,1,0,1,0,1,2,3,3,0,0,1,2
25,1,0,0,0,2,0,0,0,2,3,3,0,0,0,0
26,0,0,2,2,0,1,1,1,1,3,3,2,1,0,1
27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,0,1,1,0,2,0,1,1,1,0,0,0,0,0,0
30,0,1,3,3,3,0,1,3,0,3,3,0,1,0,0
31,0,1,2,2,0,1,0,3,0,2,1,0,1,0,1
32,0,1,0,2,1,0,2,1,0,1,0,0,0,0,0
33,0,0,1,3,1,0,0,2,0,3,3,0,0,0,1
34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,1,0,1,0,1,1,1,1,1,3,3,0,3,0,3
36,0,0,1,0,1,1,0,3,0,3,3,0,0,0,1
37,3,3,1,3,3,3,3,2,0,0,0,0,0,0,0
38,0,1,1,0,1,0,1,0,1,0,0,1,0,0,1
39,0,0,1,1,1,0,2,0,0,0,0,0,0,0,2
40,0,0,2,3,1,1,3,0,3,3,3,2,3,0,2
41,0,1,1,2,2,0,2,1,0,2,3,0,0,0,-
42,0,0,1,1,1,1,1,0,0,0,0,0,1,0,1
43,0,1,1,1,1,0,0,0,0,0,0,0,1,0,-
44,3,1,0,0,2,2,2,0,1,3,3,1,1,1,3
45,0,0,0,1,1,0,0,0,1,1,0,0,2,1,1
46,0,0,3,3,1,1,3,0,0,3,3,0,2,0,-
47,0,3,2,1,3,3,3,1,0,3,3,1,1,0,2
48,3,3,3,3,1,0,3,0,0,3,3,0,0,2,3
49,0,0,3,3,1,0,1,0,0,0,0,2,1,0,3
50,0,1,1,0,-,0,0,1,0,3,3,0,0,0,-
51,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
52,0,0,2,0,0,1,1,2,1,3,3,1,0,0,1
54,2,0,2,2,0,0,2,0,0,0,0,1,1,0,3
55,0,1,2,2,0,0,1,1,0,0,0,0,1,0,2
60,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,1,1,0,0,1,0,1,0,0,2,2,1,2,0,3
65,0,0,1,2,0,1,0,3,2,0,0,2,1,0,3
66,0,0,3,0,1,0,1,0,0,0,0,1,1,0,0
67,0,0,0,1,1,0,3,0,1,1,0,1,2,0,1
68,0,1,3,3,0,0,3,0,0,3,3,2,1,0,3
69,0,1,1,1,2,0,1,0,1,1,2,1,1,1,2
70,3,3,3,3,2,0,1,3,3,3,3,0,0,0,-
72,0,0,2,2,1,0,3,0,1,0,0,1,3,0,2
75,3,2,3,3,2,3,3,3,3,3,3,0,3,2,2
76,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
82,0,0,2,2,0,1,0,2,2,1,0,0,0,0,
89,2,2,2,2,1,0,0,1,1,3,3,0,2,1,-
113,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,0,1,1,3,2,0,1,3,0,3,0,1,3,2,3
127,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,0,0,0,0,2,1,3,0,2,0,0,2,1,2,1
176,0,0,3,3,0,2,3,0,0,0,0,2,2,0,3
183,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
184,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
189,1,0,3,1,3,2,3,0,0,2,2,2,1,0,3
