author,pmid,title,condition
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",Anemia
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",Coinfection
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",Communicable Diseases
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",HIV Infections
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",Hepatitis B
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",Infections
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.","Pregnancy Complications, Infectious"
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",Sexually Transmitted Diseases
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",Syphilis
abraham_priya,30322858,"Will an innovative connected AideSmart! app-based multiplex, point-of-care screening strategy for HIV and related coinfections affect timely quality antenatal screening of rural Indian women? Results from a cross-sectional study in India.",Trichomonas Infections
abraham_priya,30141214,Findings from a large Asian chronic hepatitis C real-life study.,Cirrhosis
abraham_priya,30141214,Findings from a large Asian chronic hepatitis C real-life study.,"Hepatitis C, Chronic"
abraham_priya,30141214,Findings from a large Asian chronic hepatitis C real-life study.,Liver Cirrhosis
abraham_priya,30381505,The long-term impact of hepatitis C infection in kidney transplantation in the pre-direct acting antiviral era.,Death
abraham_priya,30381505,The long-term impact of hepatitis C infection in kidney transplantation in the pre-direct acting antiviral era.,Hepatitis
abraham_priya,30381505,The long-term impact of hepatitis C infection in kidney transplantation in the pre-direct acting antiviral era.,Hepatitis C
abraham_priya,30381505,The long-term impact of hepatitis C infection in kidney transplantation in the pre-direct acting antiviral era.,Infections
abraham_priya,30381505,The long-term impact of hepatitis C infection in kidney transplantation in the pre-direct acting antiviral era.,Kidney Diseases
abraham_priya,30381505,The long-term impact of hepatitis C infection in kidney transplantation in the pre-direct acting antiviral era.,Liver Diseases
abraham_priya,30381505,The long-term impact of hepatitis C infection in kidney transplantation in the pre-direct acting antiviral era.,Postoperative Complications
abraham_priya,30429393,Expanded diagnostic approach to hepatitis E virus detection in patients with acute-on-chronic liver failure: A pilot study.,Acute-On-Chronic Liver Failure
abraham_priya,30429393,Expanded diagnostic approach to hepatitis E virus detection in patients with acute-on-chronic liver failure: A pilot study.,Hepatitis
abraham_priya,30429393,Expanded diagnostic approach to hepatitis E virus detection in patients with acute-on-chronic liver failure: A pilot study.,Hepatitis E
abraham_priya,30429393,Expanded diagnostic approach to hepatitis E virus detection in patients with acute-on-chronic liver failure: A pilot study.,Infections
abraham_priya,30429393,Expanded diagnostic approach to hepatitis E virus detection in patients with acute-on-chronic liver failure: A pilot study.,Liver Diseases
abraham_priya,28657153,Diagnostic reliability of Architect anti-HCV assay: Experience of a tertiary care hospital in India.,Hepatitis
abraham_priya,28657153,Diagnostic reliability of Architect anti-HCV assay: Experience of a tertiary care hospital in India.,Hepatitis C
abraham_priya,28657153,Diagnostic reliability of Architect anti-HCV assay: Experience of a tertiary care hospital in India.,Infections
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,"Carcinoma, Hepatocellular"
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Diabetes Complications
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Diabetes Mellitus
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Dyslipidemias
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,End Stage Liver Disease
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Hepatitis B
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Hepatitis C
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Hypertension
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Infections
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Liver Neoplasms
abraham_priya,28975595,Risk factors for non-alcoholic fatty liver disease are common in patients with non-B non-C hepatocellular carcinoma in India.,Metabolic Syndrome
