fips,county,state,lat,long,date,cases,state_code,deaths
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-21,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-22,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-23,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-24,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-25,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-26,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-27,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-28,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-29,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-04-30,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-01,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-02,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-03,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-04,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-05,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-06,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-07,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-08,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-09,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-10,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-11,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-12,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-13,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-14,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-15,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-16,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-17,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-18,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-19,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-20,2,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-21,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-22,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-23,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-24,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-25,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-26,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-27,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-28,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-29,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-30,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-05-31,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-01,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-02,3,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-03,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-04,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-05,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-06,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-07,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-08,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-09,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-10,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-11,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-12,4,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-13,5,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-14,5,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-15,5,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-16,5,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-17,6,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-18,6,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-19,7,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-20,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-21,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-22,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-23,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-24,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-25,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-26,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-27,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-28,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-29,8,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-06-30,12,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-01,12,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-02,13,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-03,13,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-04,13,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-05,14,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-06,14,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-07,16,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-08,16,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-09,17,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-10,17,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-11,17,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-12,16,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-13,16,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-14,19,TX,0
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-15,21,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-16,21,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-17,23,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-18,25,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-19,25,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-20,25,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-21,28,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-22,29,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-23,32,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-24,35,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-25,37,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-26,37,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-27,37,TX,2
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-28,40,TX,2
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-29,41,TX,2
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-30,42,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-07-31,45,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-01,45,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-02,45,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-03,45,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-04,45,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-05,47,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-06,51,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-07,51,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-08,51,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-09,51,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-10,51,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-11,51,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-12,51,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-13,52,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-14,54,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-15,54,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-16,54,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-17,54,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-18,54,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-19,55,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-20,55,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-21,55,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-22,55,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-23,55,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-24,55,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-25,58,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-26,58,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-27,58,TX,1
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-28,59,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-29,59,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-30,59,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-08-31,59,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-01,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-02,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-03,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-04,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-05,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-06,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-07,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-08,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-09,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-10,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-11,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-12,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-13,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-14,60,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-15,61,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-16,63,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-17,63,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-18,64,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-19,65,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-20,65,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-21,65,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-22,65,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-23,67,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-24,67,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-25,67,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-26,68,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-27,68,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-28,68,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-29,69,TX,3
48379,Rains,Texas,32.87109387,-95.79232691,2020-09-30,71,TX,4
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-01,72,TX,4
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-02,72,TX,4
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-03,72,TX,4
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-04,72,TX,4
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-05,75,TX,4
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-06,75,TX,4
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-07,76,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-08,76,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-09,76,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-10,76,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-11,76,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-12,76,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-13,77,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-14,77,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-15,78,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-16,79,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-17,80,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-18,80,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-19,80,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-20,81,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-21,85,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-22,85,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-23,86,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-24,86,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-25,86,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-26,90,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-27,92,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-28,93,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-29,95,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-30,96,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-10-31,97,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-01,167,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-02,167,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-03,167,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-04,167,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-05,181,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-06,185,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-07,185,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-08,193,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-09,193,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-10,203,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-11,212,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-12,218,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-13,227,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-14,227,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-15,244,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-16,244,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-17,273,TX,5
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-18,282,TX,6
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-19,286,TX,6
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-20,299,TX,7
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-21,302,TX,8
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-22,302,TX,8
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-23,302,TX,8
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-24,315,TX,8
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-25,319,TX,8
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-26,330,TX,8
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-27,330,TX,8
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-28,330,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-29,330,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-11-30,330,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-01,340,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-02,342,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-03,361,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-04,366,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-05,375,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-06,375,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-07,375,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-08,382,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-09,388,TX,9
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-10,398,TX,10
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-11,402,TX,10
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-12,405,TX,10
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-13,405,TX,10
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-14,405,TX,10
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-15,411,TX,10
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-16,415,TX,11
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-17,422,TX,11
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-18,429,TX,11
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-19,437,TX,13
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-20,437,TX,14
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-21,437,TX,14
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-22,452,TX,15
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-23,474,TX,16
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-24,482,TX,16
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-25,482,TX,16
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-26,482,TX,16
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-27,482,TX,16
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-28,482,TX,16
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-29,513,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-30,515,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2020-12-31,520,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-20,644,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-20,747,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-20,778,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-20,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-05-20,808,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-06-20,815,TX,26
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-01,532,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-02,532,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-03,532,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-04,532,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-05,544,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-06,553,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-07,559,TX,18
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-08,559,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-09,567,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-10,581,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-11,581,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-12,581,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-13,611,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-14,611,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-15,621,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-16,621,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-17,632,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-18,632,TX,19
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-19,632,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-21,650,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-22,650,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-23,655,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-24,655,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-25,655,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-26,655,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-27,670,TX,20
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-28,671,TX,21
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-29,683,TX,21
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-30,683,TX,21
48379,Rains,Texas,32.87109387,-95.79232691,2021-01-31,687,TX,21
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-01,687,TX,21
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-02,687,TX,22
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-03,695,TX,22
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-04,695,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-05,709,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-06,709,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-07,709,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-08,719,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-09,721,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-10,721,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-11,721,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-12,734,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-13,734,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-14,739,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-15,739,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-16,739,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-17,745,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-18,745,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-19,747,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-21,747,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-22,747,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-23,747,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-24,751,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-25,751,TX,23
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-26,753,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-27,761,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-02-28,761,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-01,761,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-02,761,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-03,762,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-04,762,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-05,763,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-06,763,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-07,763,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-08,763,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-09,769,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-10,770,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-11,770,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-12,771,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-13,771,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-14,774,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-15,774,TX,24
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-16,774,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-17,774,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-18,774,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-19,778,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-21,778,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-22,778,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-23,779,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-24,780,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-25,780,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-26,782,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-27,782,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-28,782,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-29,782,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-30,782,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-03-31,782,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-01,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-02,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-03,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-04,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-05,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-06,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-07,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-08,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-09,783,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-10,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-11,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-12,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-13,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-14,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-15,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-16,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-17,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-18,785,TX,25
48379,Rains,Texas,32.87109387,-95.79232691,2021-04-19,785,TX,25
