Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Ensenada,1,31.8566,-116.6058,IMSS HGZMF 8 ENSENADA,1
Ensenada,1,31.8502,-116.6076,ISSSTE Clinica Hospital Ensenada,1
Ensenada,1,31.8249,-116.6002,Hospital General Ensenada,1
Mexicali,2,32.6621,-115.4678,IMSS Hospital Regional de Especialidades No. 30,1
Mexicali,2,32.6403,-115.5042,Hospital Militar De Zona De Mexicali,1
Mexicali,2,32.6434,-115.4765,Hospital General de Mexicali,1
Mexicali,2,32.6446,-115.4756,ISSSTE Hospital General 5 de Diciembre,1
Tecate,3,32.5455,-116.6315,Unidad médica familiar No.39,0
Tijuana,4,32.5147,-117.0084,Hospital de Gineco-Obstetricia y U.M.F. No. 7,0
Tijuana,4,32.4991,-116.9652,Hospital General Regional No. 20 IMSS,1
Tijuana,4,32.4766,-116.9268,IMSS Hospital General Regional 1 Tijuana,1
Tijuana,4,32.5082,-116.9851,ISSSTE Hospital General Fray Junipero Serra,1
Tijuana,4,32.5257,-117.0094,Hospital General Tijuana,1
