Sample,Target,DyeName(s),Copies/20µLWell,Accepted Droplets,Positives,Negatives
M2 + P Ext Robot,N1,FAM,2022-06-03 00:00:00,15371.0,2.0,15369.0
M2 + P Ext Robot,N2,FAM/HEX,2022-06-03 00:00:00,15371.0,2.0,15369.0
M2 + P Ext Robot,RNASA P,HEX,"6,378.84",15371.0,3650.0,11721.0
M5 + P Ext calor,N1,FAM,8.36,11260.0,4.0,11256.0
M5 + P Ext calor,N2,FAM/HEX,0.00,11260.0,0.0,11260.0
M5 + P Ext calor,RNASA P,HEX,"11,794.13",11260.0,4439.0,6821.0
M15+P Ext Kit,N1,FAM,109.36,16606.0,77.0,16529.0
M15+P Ext Kit,N2,FAM/HEX,86.59,16606.0,61.0,16545.0
M15+P Ext Kit,RNASA P,HEX,"8,053.13",16606.0,4813.0,11793.0
M21+P Ext Robot,N1,FAM,176.05,16635.0,124.0,16511.0
M21+P Ext Robot,N2,FAM/HEX,158.95,16635.0,112.0,16523.0
M21+P Ext Robot,RNASA P,HEX,"13,631.68",16635.0,7315.0,9320.0
M23 + P Ext calor,N1,FAM,10.75,15321.0,7.0,15314.0
M23 + P Ext calor,N2,FAM/HEX,2022-07-03 00:00:00,15321.0,2.0,15319.0
M23 + P Ext calor,RNASA P,HEX,"9,308.83",15321.0,5006.0,10315.0
M26+P Ext kit,N1,FAM,258.30,16029.0,175.0,15854.0
M26+P Ext kit,N2,FAM/HEX,233.08,16029.0,158.0,15871.0
M26+P Ext kit,RNASA P,HEX,"7,439.51",16029.0,4345.0,11684.0
M29+P Ext Robot,N1,FAM,14.65,14463.0,9.0,14454.0
M29+P Ext Robot,N2,FAM/HEX,17.90,14463.0,11.0,14452.0
M29+P Ext Robot,RNASA P,HEX,"10,542.39",14463.0,5223.0,9240.0
M31+P Ext calor,N1,FAM,20.49,14935.0,13.0,14922.0
M31+P Ext calor,N2,FAM/HEX,9.45,14935.0,6.0,14929.0
M31+P Ext calor,RNASA P,HEX,"7,625.15",14935.0,4134.0,10801.0
M34+P Ext kit,N1,FAM,61.10,15423.0,40.0,15383.0
M34+P Ext kit,N2,FAM/HEX,35.12,15423.0,23.0,15400.0
M34+P Ext kit,RNASA P,HEX,"24,441.82",15423.0,9965.0,5458.0
CN,N1,FAM,0.00,15982.0,0.0,15982.0
CN,N2,FAM/HEX,0.00,15982.0,0.0,15982.0
CN,RNASA P,HEX,0.00,15982.0,0.0,15982.0
M2 + P Ext kit,N1,FAM,5.50,17118.0,4.0,17114.0
M2 + P Ext kit,N2,FAM/HEX,2022-12-04 00:00:00,17118.0,3.0,17115.0
M2 + P Ext kit,RNASA P,HEX,"8,434.80",17118.0,5157.0,11961.0
M6 + P Ext Robot,N1,FAM,6.58,14312.0,4.0,14308.0
M6 + P Ext Robot,N2,FAM/HEX,16.45,14312.0,10.0,14302.0
M6 + P Ext Robot,RNASA P,HEX,"6,302.36",14312.0,3363.0,10949.0
M15+P Ext calor,N1,FAM,0.00,2058.0,0.0,2058.0
M15+P Ext calor,N2,FAM/HEX,0.00,2058.0,0.0,2058.0
M15+P Ext calor,RNASA P,HEX,322.33,2058.0,28.0,2030.0
M21+P Ext kit,N1,FAM,227.19,15714.0,151.0,15563.0
M21+P Ext kit,N2,FAM/HEX,190.94,15714.0,127.0,15587.0
M21+P Ext kit,RNASA P,HEX,"9,820.52",15714.0,5362.0,10352.0
M24+P Ext robot,N1,FAM,69.22,14979.0,44.0,14935.0
M24+P Ext robot,N2,FAM/HEX,78.67,14979.0,50.0,14929.0
M24+P Ext robot,RNASA P,HEX,"10,701.91",14979.0,5474.0,9505.0
M26+P Ext calor,N1,FAM,55.34,15325.0,36.0,15289.0
M26+P Ext calor,N2,FAM/HEX,35.34,15325.0,23.0,15302.0
M26+P Ext calor,RNASA P,HEX,"8,362.76",15325.0,4584.0,10741.0
M29+P Ext kit,N1,FAM,27.82,16928.0,20.0,16908.0
M29+P Ext kit,N2,FAM/HEX,22.25,16928.0,16.0,16912.0
M29+P Ext kit,RNASA P,HEX,"10,344.85",16928.0,6022.0,10906.0
M32+P Ext Robot,N1,FAM,97.17,13346.0,55.0,13291.0
M32+P Ext Robot,N2,FAM/HEX,93.63,13346.0,53.0,13293.0
M32+P Ext Robot,RNASA P,HEX,"12,469.16",13346.0,5490.0,7856.0
M34+P Ext calor,N1,FAM,2022-05-25 00:00:00,15036.0,16.0,15020.0
M34+P Ext calor,N2,FAM/HEX,6.26,15036.0,4.0,15032.0
M34+P Ext calor,RNASA P,HEX,"10,240.79",15036.0,5306.0,9730.0
CP (20),N1,FAM,55.74,11410.0,27.0,11383.0
CP (20),N2,FAM/HEX,47.48,11410.0,23.0,11387.0
CP (20),RNASA P,HEX,80.56,11410.0,39.0,11371.0
