GEOID,05/18/2021
48439121609,0.0452521659563381
48187210708,0.018337727803208713
48201550301,0.029743386737436973
48201550302,0.028896106002139123
48157675800,0.014954793157572139
48157670800,0.022126018858946415
48157675700,0.009360849014893317
48157673200,0.014252519401215535
48157673400,0.01766822558551185
48157673300,0.012324875346109812
48201550401,0.023889100281434872
48201553403,0.02401881090941854
48201454502,0.025870166921891348
48201541601,0.021363376894429974
48201541602,0.023957013796057625
48373210102,0.007529456986151348
48373210101,0.022004026565224412
48373210500,0.027387911668369118
48373210400,0.07933298941335928
48157670400,0.03728015223661915
48157670300,0.03490745144032814
48157670200,0.0339725936695856
48157670700,0.028248140763888235
48201455102,0.023590034198266257
48201511302,0.04466842933170759
48201520601,0.03436319870044801
48201554001,0.024152550953079176
48201554901,0.021552898953394784
48201212300,0.04486127868001877
48201212400,0.036640322010495496
48157675300,0.018762067734515393
48157675600,0.011275355432374467
48157673700,0.022263518073380742
48157675100,0.0224531910765627
48017950100,0.03580982113710492
48201250701,0.02079411150741851
48201250702,0.019948097035199088
48201251503,0.019998740902564843
48201251402,0.02017675644984187
48201251902,0.018819125031756083
48201314002,0.04863582673892245
48201511002,0.04013838653439847
48201511001,0.03942672429305626
48201522302,0.03524588355862567
48201522202,0.03418968824263158
48201522301,0.03490165694846597
48201522201,0.03413261311232532
48201532002,0.03277128248328655
48201532001,0.032287294845038984
48201532502,0.029434645102910644
48201543200,0.02934007651844333
48201522500,0.04027188283609342
48201553100,0.025017929888114264
48201553300,0.027562500085259928
48201553500,0.024750950749906558
48201553600,0.023059143967938983
48251130208,0.032456424369788725
48251131000,0.019098963838857272
48251131100,0.020202184356378758
48251130409,0.022618337472673944
48251130800,0.0214635758332929
48201534100,0.028972790378244937
48439110703,0.0463735326172942
48201540100,0.02853483529224351
48245002100,0.04880447074341752
48245002200,0.048960036769707185
48245002300,0.04200210021223404
48245002500,0.040146329717860474
48245002600,0.040146329717860474
48245005100,0.025467021784747156
48245005400,0.027374500295562362
48113011800,0.03621596555840087
48113012208,0.0475347717524529
48201553700,0.0243141794555734
48201554200,0.023193194526430157
48201554600,0.02104179135155945
48439113628,0.04959127257437105
48439113629,0.04690522054099092
48445950300,0.07066791437473376
48201233200,0.027678024966860882
48201233400,0.03541232211930474
48201233500,0.032374318887660125
48113010703,0.044138940675917886
48113010704,0.04569525465259355
48201311000,0.03843987008894913
48201311100,0.03672726568324902
48201311300,0.04275737679374326
48201311400,0.03610384506679427
48201233600,0.033610123582293164
48201240100,0.03013305367061954
48167720400,0.01787548180807217
48167720700,0.0213107985354411
48167720900,0.0169345429201147
48201311500,0.03597574139529052
48201311600,0.04239187911751124
48201240600,0.028910155586579386
48113980100,0.05191915615025026
48201252000,0.02019865286166962
48113000605,0.05940324096411618
48201311700,0.04284371013745428
48201311800,0.04294350514052039
48201311900,0.0435061762637991
48201312000,0.04447433526605832
48183001400,0.15447052954720505
48307950300,0.881818101351379
48381021900,0.024882705449288625
48307950400,0.7061972437193641
48307950500,0.2918459724193655
48113016407,0.04114258991379317
48183000600,0.14852896865176196
48183010301,0.15297910735184322
48183001200,0.15975321944228527
48183000200,0.14260346957525089
48183010400,0.14443236496128523
48381021702,0.027047155683475606
48381021801,0.038580494236481466
48381020900,0.05961640849781029
48381021602,0.07556082110413459
48113007101,0.052938409697480523
48113018002,0.04050906940797801
48113016804,0.03225883473449337
48113009105,0.03946402482779319
48113012210,0.044369021603005446
48113009610,0.05184135098410598
48113014121,0.0443413898849984
48113013713,0.048844658956536044
48113004201,0.050824618592085063
48113017001,0.02312849228206522
48113017102,0.03061428703660675
48113018124,0.030074155053455277
48183010600,0.16008570496496405
48183000900,0.15923279954678432
48183010200,0.15428970238823958
48201252100,0.019969794138194854
48201253000,0.016330741819640886
48201253300,0.017678589975273454
48201253400,0.015559637519076108
48113011105,0.04120539165990566
48201312100,0.04535454205693808
48201312200,0.045379310851620544
48201312400,0.04712183556733249
48113005901,0.04155540352050889
48113006001,0.04541447832368449
48113006002,0.04245246285293472
48113006200,0.048249693729897715
48167721000,0.015130123943183235
48167721100,0.015941874951507284
48113006301,0.04594787489787781
48113006302,0.04741816214656993
48113006501,0.045078474214477506
48113006502,0.04373720795574511
48203020200,0.06918372642414256
48203020102,0.0337687128199855
48203020401,0.15537197386865037
48203020402,0.1608188628333861
48397040200,0.029512185628517082
48397040301,0.027035122735014648
48397040302,0.032777952060666415
48381020100,0.07290636802178567
48381020500,0.05994814723154551
48383950100,0.548809768813885
48113010801,0.04362712394413979
48113011200,0.04180418903159505
48113011300,0.037959591112063144
48201312500,0.05168300131492418
48201312600,0.05077836039663403
48201241200,0.022488645482808503
48113001800,0.05933105041988229
48113001900,0.05956753735471584
48113002000,0.053612150645800855
48113002100,0.05852478172130269
48201241300,0.02607508754536681
48201253500,0.018399745500454468
48201253600,0.01901068388339632
48113001202,0.04880598889004316
48113001203,0.04871365563950347
48113015800,0.044979808776048034
48113011900,0.03692556689976083
48113016903,0.027602710912287293
48113016617,0.03603554509991441
48113008703,0.04208840440776588
48113014002,0.048719944158138795
48201312700,0.050406742689423335
48201312800,0.04683394210398541
48201312900,0.04923591573848398
48201313100,0.04964221886233957
48201313200,0.049547810943510885
48201313300,0.04307792925784427
48113014124,0.046933919861883784
48113007700,0.055957094473362994
48113013711,0.04828169615225531
48113014114,0.047081075064734475
48113015304,0.04516372261847706
48113014703,0.05093467931626461
48113016406,0.041315292582529785
48113018205,0.037335396082139316
48113011500,0.042899225955045035
48113005902,0.04261184721721179
48439111102,0.04513640658340167
48439111202,0.043218345736952886
48439111304,0.03951889144249249
48439106001,0.046544648836846336
48439106002,0.046616339907979094
48439106101,0.051692722911287986
48439106102,0.04723553834431453
48439106201,0.05089339274412442
48439106202,0.05205022993862077
48439106300,0.051273400887949405
48439106502,0.05272006328258604
48439106503,0.050820502180835
48439106507,0.05118055346403246
48439106510,0.04499487658912453
48167721700,0.015185026591172317
48167722100,0.011262523412230892
48167722300,0.013607286176211656
48167722600,0.013997241753114602
48167722700,0.013997241753114602
48247950200,0.0
48139060500,0.02082172546937331
48139060600,0.02413040617906032
48139061400,0.02002576804425911
48141010101,0.006536683690729572
48141004002,0.021737234296342268
48141000800,0.03165733161462406
48041001301,0.03081810710298021
48041001303,0.026932922248466273
48041001400,0.030708637483099713
48041002015,0.026520111493348465
48041001601,0.026716621922569614
48041001604,0.027845733098887795
48397040401,0.023090250594709254
48321730202,0.003749208520490724
48321730302,0.00975718559366062
48321730201,0.004990196025534107
48355990000,0.03587252636818615
48355003002,0.07957412327850108
48355003101,0.06689970527716516
48061013402,0.047765436233874914
48061013500,0.050286917506114595
48061013600,0.050286917506114595
48061013700,0.05022720043574116
48061013801,0.050286917506114595
48061013802,0.047765436233874914
48061013901,0.047765436233874914
48061013903,0.04513004746161213
48061014001,0.047765436233874914
48061012200,0.041289665791692964
48061012507,0.05324713520538036
48061013309,0.030090474176285145
48469000201,0.0971519636138766
48485010200,0.09819702287231602
48485010600,0.09819702287231602
48485010700,0.09819702287231602
48469000202,0.0971519636138766
48469000301,0.08329504976508569
48469000302,0.09479455314092687
48469000400,0.09478596753183144
48245990000,0.005803209069637272
48029121000,0.02850607570686019
48469000501,0.09598448548879521
48469000601,0.09582313378842654
48469000602,0.09621189719751254
48469001501,0.04681995957139623
48029161400,0.023226247516697874
48029190700,0.04120247049555951
48029110100,0.03523551227456972
48029120800,0.03161337062678794
48041001804,0.028019133687319515
48041002006,0.026115731043530106
48041000102,0.014741323085307382
48041000103,0.007587283084197495
48041002014,0.01572923284905998
48041002012,0.02660715230268912
48041001701,0.031092392188956854
48041001702,0.02904572339816726
48041001606,0.027703715687931892
48469001601,0.0975092850467937
48469001604,0.08997498090954163
48469001605,0.09598183925130278
48029120701,0.032811216747078105
48029120901,0.028544607635799853
48029120702,0.032653393628949076
48029120902,0.028680819694145175
48029141800,0.016340512313494267
48029170102,0.03735907152105811
48029130800,0.027591503142062088
48029190100,0.040877670272855736
48139061300,0.021360734612632496
48139060207,0.023321152023170696
48139061500,0.020908736606545658
48139061600,0.020849710664688166
48139061700,0.01391253672096599
48139060900,0.014087838740605152
48139060204,0.02595726067981361
48139061000,0.012608237836948774
48139060300,0.023237126093681212
48139060101,0.025884981449244192
48139060400,0.019180269121159468
48139061200,0.010905955591855221
48139061100,0.016519194170522566
48139060102,0.016898786602302405
48139060206,0.027462735260822102
48123970200,0.029529450460144463
48123970300,0.039849412514331176
48123970100,0.03139048273742346
48123970500,0.01345959485129537
48123970400,0.018924093061835495
48103950100,0.03679910117379468
48127950200,0.0026085004875264083
48131950100,0.0028418238957421843
48131950200,0.0043202576881868696
48141004307,0.02520129141152562
48141004309,0.02706350908320713
48141004310,0.02814528753400771
48041001605,0.028719661092020184
48041001803,0.028719661092020184
48029121110,0.023460544776115658
48029121111,0.022718104083325075
48029121112,0.027492086517327798
48029110600,0.03603549683706009
48029110700,0.04044441808781223
48029110500,0.03517635642831249
48029121108,0.02954933200250619
48251130215,0.028480385700214383
48029120100,0.03144675943998477
48029120300,0.03208388508083627
48041002007,0.026225493023780525
48041002008,0.023854160002944613
48431950100,0.13851917602336342
48485013800,0.07463450656834342
48485012900,0.09182541160873109
48029121402,0.023987082076019517
48029121403,0.02415639626904681
48029121116,0.029964182333001382
48029121117,0.023800137212250702
48029121300,0.02856138875040331
48029141300,0.02620298090428595
48029181303,0.04189213270374548
48029182103,0.008825748614481014
48029130900,0.02829452662238842
48485011200,0.061687967712855
48485013300,0.08162627358264317
48485010100,0.09819702287231602
48485010400,0.09620592094596918
48485011700,0.09819702287231602
48485013502,0.061687967712855
48485013000,0.09315852112753259
48485012800,0.0804232918858849
48029181602,0.034394972857940916
48029160200,0.03498146079141311
48029130200,0.03404992471310242
48029190902,0.036737182054960155
48029182101,0.020919812292670942
48029980002,0.02848735260355015
48349970900,0.015866212383573476
48349970200,0.015752478557549868
48349970300,0.013553284911378163
48349970800,0.023514613509110098
48349970700,0.009718922658313417
48349970500,0.02150979456189986
48349970600,0.0353870468290344
48349970100,0.013443440644842014
48349970400,0.009443831865886454
48349971000,0.012315132606984294
48029111000,0.03483982027713408
48029980001,0.02035550391474491
48029181503,0.038748209877078894
48029121505,0.019452238401148337
48029121118,0.024139540377289576
48029120400,0.03126487179163642
48029120501,0.02732702691152301
48425000200,0.01743668755727159
48425000100,0.01672384415799885
48029140400,0.030887940984443536
48029152000,0.015670883750687408
48029151400,0.027460244426369823
48029131601,0.015785851789969513
48029160702,0.03172965367879425
48029121506,0.023816945724545697
48029161200,0.02324755927606079
48029162001,0.017527751948314945
48029171100,0.03264967120667144
48029171801,0.027682449304467543
48029182102,0.021180314927106807
48029191804,0.01470153996331619
48029151900,0.020831610935130113
48029151500,0.027351620373247787
48029121205,0.027653319128764446
48257050204,0.021645792247643902
48029121804,0.023210653383379572
48029141900,0.012477122767203221
48029140600,0.02770446468811512
48029180202,0.03937736054240233
48029152100,0.015822399200831637
48439113906,0.035431754741036305
48439113910,0.03216347990090216
48029120502,0.02802880615779384
48029120600,0.031222523295048665
48029121203,0.028738136284921383
48029121204,0.02858326854783927
48029121206,0.024307480189146587
48029121115,0.027473620012004953
48487950500,0.15648273287266737
48487950700,0.14158741131163932
48487950300,0.10841525758678143
48487950600,0.15648273287266737
48039661100,0.015775385759395112
48041001900,0.030706513338951778
48041002001,0.02857764368106428
48041000202,0.018617052420978202
48039663300,0.0069867935362217005
48361020800,0.015747112273464644
48453002110,0.04207388138976866
48453002111,0.04302541913013896
48439114003,0.04217451769531207
48439122200,0.04618216319130453
48439122300,0.04587365056809043
48439122400,0.044254041182818254
48439122500,0.044072428463807115
48213950200,0.10985884144020716
48213950400,0.062059880263215905
48213951000,0.05201917279485644
48213951100,0.038040503498525474
48213950800,0.03488627862786266
48213951400,0.06079047874103601
48213950700,0.007313302451081183
48213950500,0.04871213372291146
48213951300,0.0655178948217404
48213950300,0.059300524974273204
48213950100,0.16142270115192622
48213951200,0.06283426920745541
48067950500,0.13318020738811642
48067950100,0.27519803826898287
48067950700,0.0990821898899393
48067950200,0.1490254220287956
48067950300,0.27872435393971934
48067950600,0.16083116263664876
48067950400,0.27872435393971934
48439122600,0.0454772905769093
48355006300,0.07993084974770213
48355006400,0.13037987065063855
48061012304,0.013550163524319135
48439114005,0.040509367285553495
48439121601,0.04500607124046692
48439121604,0.049172670081447316
48439114006,0.042400324585592626
48231961501,0.016786178075860206
48453002105,0.05403412362157116
48453002106,0.048633088355512215
48453002107,0.048362099046628276
48139060213,0.020370005715661717
48139060211,0.023899261669237375
48139060801,0.024019586780943326
48139060702,0.026596771978555436
48139060214,0.023809295883462242
48139060703,0.029977825052214902
48139060802,0.020658564983079882
48139060803,0.02779378088628454
48139060701,0.026714090940336166
48139060208,0.02160490355801857
48139060212,0.0229549356434759
48139060210,0.019054191270550042
48061012402,0.04979943663653911
48061012504,0.05324713520538036
48139060209,0.0225329451549763
48497150101,0.018437372057236848
48497150402,0.010670298494434498
48497150300,0.016196286259961206
48497150601,0.016892925250897976
48497150200,0.02708686169730655
48497150603,0.02828862119677588
48497150401,0.024437620953822542
48497150500,0.02664738663017472
48497150602,0.025769038787106416
48497150102,0.023913620313734056
48497150403,0.01208234487676562
48047950200,0.00877738855570096
48047950100,0.0
48453002109,0.04878806512903167
48229950300,0.0
48453001840,0.04133671048592275
48453000204,0.05223721478107234
48453001740,0.03496664533351332
48453001403,0.049508774261026234
48453002108,0.045209794344574346
48453001768,0.014806653900596782
48061012506,0.055295968616073665
48039662900,0.005682850540700866
48039662800,0.002949011813964275
48453001822,0.04648851660492879
48453001841,0.03661275929119354
48453001845,0.04168091708009642
48453001913,0.032228177781217185
48453000902,0.0466454107282156
48453001000,0.04733035637123488
48453001100,0.0496694879197592
48029191806,0.027304355536866796
48039662500,0.0075373469289421215
48039664100,0.004472441242762729
48039664000,0.006262748542770179
48039660100,0.02327978333267398
48039662200,0.009389084227720584
48039662400,0.007153666228173702
48039661200,0.01494267829194587
48039661000,0.01563122839835351
48039663100,0.0058948458083521085
48039662000,0.007098391945465403
48039664400,0.0012425406210192142
48063950200,0.08805155022438028
48039660300,0.02317513252854707
48453001745,0.04003092134977879
48453001749,0.03737361585135481
48453001750,0.040767862396574116
48453001751,0.04723337039185382
48453001752,0.04743823566642196
48453001753,0.04850210991746332
48029121122,0.022667198270824373
48029191413,0.02910770322071598
48029191411,0.03289491255832212
48039660900,0.020616920682748403
48039661300,0.016583106206276663
48039661400,0.014875837769019951
48039662100,0.007415110607137726
48085031704,0.05026044222213017
48085031653,0.04380846369193718
48039662300,0.008626597440345926
48039662700,0.004530729532961955
48039663000,0.00565032886145886
48039663200,0.007164418409917037
48303001709,0.14377114231233376
48141001112,0.027700294577660024
48201410702,0.05155539692666603
48201410701,0.05177703932103872
48201540902,0.02518032470662173
48201540601,0.024003038216564108
48201541203,0.024008365575838454
48201541002,0.02029814412739234
48141001113,0.02862513018678877
48141001201,0.027688976725522937
48275950200,0.24641997496703327
48275950100,0.24157089272295834
48355003001,0.07957412327850108
48355005412,0.08796630832491788
48355005409,0.09275051819491337
48355980000,0.09838548523566921
48355001701,0.10960524392799226
48209010806,0.01907830173105197
48209010908,0.02966968078520629
48209010809,0.01625594757941575
48209010701,0.011621758896508941
48209010702,0.012785243699326989
48209010905,0.0076852393987751795
48209010907,0.022774676404136905
48209010807,0.012080871661629746
48209010805,0.018225720665134358
48209010906,0.02439903576862516
48209010909,0.027973920892110395
48141000101,0.02155463300850667
48141000106,0.02155463300850667
48141000107,0.02018145394298655
48141000108,0.02095520871069033
48141000109,0.022328387776210448
48141000110,0.022344715169457394
48201233701,0.03339449886877903
48201233703,0.027788645554340956
48201533801,0.026952574971067813
48201222502,0.02842226144231861
48201240502,0.0293915723739769
48201533802,0.027771687159907247
48201410401,0.04715404973329209
48201411501,0.04603965636922766
48201431802,0.046982326094409256
48201431801,0.046489931885843855
48201413201,0.04822390084044285
48201432801,0.044577731880092224
48201421201,0.04859905161213734
48141001202,0.027688976725522937
48141001203,0.027688976725522937
48141001301,0.023966349769345217
48141001302,0.027688976725522937
48141001600,0.03880483535243079
48141001700,0.03880483535243079
48039663400,0.0067897602992344165
48039663500,0.006725889622535471
48039663600,0.0067897602992344165
48039663700,0.0069115649489379875
48201432702,0.04751716692618554
48201432701,0.0472109023417704
48201422702,0.039533717069781676
48201422701,0.03909740897510705
48201422402,0.04072176231152003
48201541201,0.021471070265970463
48201541202,0.02317308696294075
48201542102,0.021213155958216556
48201543003,0.02099730671574392
48201553002,0.025479035872667633
48201553001,0.025215833128645747
48485012200,0.08642522564930954
48485012400,0.09048134329626481
48485012600,0.10247816482766495
48485012700,0.09738551730876457
48485012300,0.09048134329626481
48201252200,0.02359407208284561
48457950300,0.024780600954189016
48457950400,0.01662932797094678
48457950500,0.018751071680270737
48457950100,0.050571243911489976
48367140706,0.028230414681017092
48367140408,0.02334968751695849
48367140102,0.025758196061781695
48367140409,0.021696789365259525
48367140703,0.0260197416800015
48367140101,0.029680015999469886
48141000111,0.024109572244251743
48381021101,0.05961640849781029
48381022002,0.044771728333205696
48211950300,0.1519457364191437
48381022001,0.05639716225679493
48381021608,0.06843726908859614
48381021609,0.05844476491489622
48141001800,0.03880483535243079
48141002000,0.03895085344921648
48141002100,0.0383020519531823
48141002300,0.03837973422891861
48141002400,0.03902853572495279
48141002500,0.03575175247368136
48439113611,0.043133344404036454
48479001001,0.24112857297055998
48201551600,0.02707655817248604
48245001700,0.04849078957107848
48201541700,0.023936338919722633
48201541800,0.025213427211550336
48099010601,0.011285338392198285
48099010702,0.008144879575247623
48077030200,0.05159378698206555
48077030301,0.03748107623315067
48077030302,0.027382435568334973
48291700600,0.0069086996143848944
48291701400,0.0137821316817303
48291701200,0.013736820979671377
48291700800,0.011709929960227017
48291701000,0.01670184316420669
48291700100,0.01389790951648184
48291700200,0.012793899380789833
48291701300,0.011574778558852774
48291700700,0.008006682641851899
48291701100,0.011936530733570202
48201541900,0.023847163344303396
48201542000,0.023555560160718053
48113011602,0.036505258374980594
48113011701,0.03637504067824931
48113011702,0.03726058955818706
48201551800,0.029518975832633295
48201551900,0.028751722232865193
48201552400,0.024856300460394245
48201552500,0.02568489555698791
48201532800,0.03158986997296964
48201532900,0.029732861905733366
48201533000,0.03050808087931204
48201542400,0.02366921014067267
48201542500,0.023783083792776348
48201542600,0.021936850038192464
48201542700,0.02098711417383619
48201552700,0.023402081536140238
48251130205,0.034317609068470284
48201533100,0.03170711027763107
48201533200,0.03241453255951808
48201533300,0.03356204617347614
48201533400,0.03204883048710046
48201533500,0.032720351333201864
48201533600,0.03057094298500398
48271950100,0.029231499010231563
48475950200,0.09278094290842996
48475950100,0.05854344861827899
48475950300,0.10362667712150715
48201542800,0.019336485092618545
48201550100,0.02952228969339298
48201550200,0.028460074436225627
48245001900,0.04850220893229832
48245011001,0.03617851593116289
48245011002,0.03593891622918955
48113012000,0.03604865148231668
48113012100,0.03575521145737539
48113012204,0.0446375369365139
48201552800,0.025067062986990987
48113012206,0.04335019100333665
48113012207,0.043488759988104225
48201552900,0.02447556126661928
48133950400,0.048598096920567574
48133950200,0.054191560284374544
48133950100,0.019556235515101994
48133950300,0.0473847553373708
48133950500,0.01804349399932281
48201323900,0.027143096485285075
48217960400,0.005448371808185859
48217960600,0.006679283757495514
48217960500,0.00508443062532136
48217960800,0.014644053763289783
48217961000,0.014405029223600044
48217960700,0.006245063620542602
48217960100,0.014597750755636133
48217960900,0.016415068192228432
48217960200,0.006717049499785039
48217961100,0.009645086638563236
48201324000,0.02833312856837441
48201330100,0.03870355789093603
48201330200,0.04092869451738347
48201330400,0.034530547787256484
48201330500,0.04116037991913859
48303002204,0.1473177620659728
48303002300,0.1538537314850867
48303002400,0.14683711453982576
48303000302,0.16066649449144166
48303001502,0.16792511752120579
48167721300,0.02110549558796078
48167721400,0.01880303137091714
48113007601,0.05327734507072908
48113007604,0.05493302030052599
48113007605,0.053448130105007104
48113007801,0.05646527545066702
48113007804,0.05372980064896071
48113007805,0.051239406550192594
48303010101,0.06611368872446881
48303010502,0.1322071762736957
48303010504,0.14599865955115865
48201330600,0.04099227004369135
48201330700,0.034303508247622856
48201330800,0.0334777359136207
48303000100,0.14144115679027836
48303000201,0.13973729050126374
48303000202,0.17351683174907154
48303000301,0.17321741854108644
48303000402,0.1500988166393041
48303000403,0.16380127263507868
48303000404,0.14435421422015443
48439103701,0.052057577643252084
48439103800,0.05619949273458456
48113007811,0.05053705758911433
48439103702,0.0506863329325215
48303002500,0.1572628688804018
48303010102,0.09603714933709538
48303010302,0.10885216425051773
48113004700,0.05091040685562485
48113004800,0.051211393657445696
48113004900,0.05021949709906598
48201320500,0.033313474282329975
48113005000,0.050677315119387174
48113005100,0.049350359871630854
48113005200,0.04950119631866891
48113002500,0.049842688668333066
48113002702,0.04958492263537781
48113019019,0.04504672736367487
48025950500,0.04163487430861236
48303010402,0.12784920971315583
48303010404,0.11992832291713078
48303010505,0.12998985680608752
48201320700,0.03593051779820283
48201320800,0.03489110356876972
48201320900,0.031583570249209186
48257050206,0.022126446455022614
48257050203,0.021225493905212164
48257050704,0.00845282051648362
48201321000,0.029483897621011015
48257051202,0.009956456172452603
48257051201,0.010492981636852895
48257050205,0.02088206598096337
48257050703,0.02196108689414353
48303010506,0.13065630007283266
48303010600,0.09098596331564626
48499950500,0.09006638406750528
48499950100,0.0701460869365155
48201321100,0.03091453822731446
48201321200,0.028575859132936216
48201321500,0.029656991690097282
48201321600,0.030891269512949772
48331950402,0.004930745273711715
48245011303,0.014636975218858244
48303000405,0.16380127263507868
48303000500,0.16066649449144166
48303000605,0.173899700412694
48303000607,0.17160835081638925
48113005400,0.048695595722823865
48113005500,0.04870940744631138
48113005300,0.04930806576485087
48113005600,0.047920611455981525
48113013624,0.053499484726418786
48201330900,0.03747575242754448
48201331100,0.042906900343806585
48201331200,0.04176325942572774
48201331300,0.04013265479161465
48201331400,0.04029343202928472
48201331500,0.04008816258954298
48113005700,0.04310075819272359
48499950800,0.09997823307952684
48499950400,0.07172628892579996
48499950700,0.10044340860373561
48499950200,0.08632047608396043
48113007815,0.05376906610372129
48113007818,0.05073709037995021
48113007819,0.05484423732133204
48113007902,0.05243968716314813
48303000700,0.17190776402437438
48201321700,0.0336880002242331
48201321900,0.032843855154367815
48201322000,0.0332712810781015
48201322100,0.029819967002638014
48201322200,0.03251282310956663
48201331700,0.03420057433764776
48201331800,0.03879589265066693
48201331900,0.04025553117685333
48201332100,0.042672521783244426
48201332200,0.04198496441799728
48201332400,0.04081095227774935
48201332500,0.03729062360701865
48113002200,0.054956951857448644
48113002400,0.05244445934334377
48113002701,0.04764906979058886
48121021728,0.04602809798144114
48303001000,0.14657748268538043
48279950100,0.023126694207577264
48279950500,0.04404434079800666
48279950200,0.025519399742625123
48279950600,0.06899171925688792
48279950300,0.04682794808586421
48285000300,0.019822932391624526
48285000500,0.03602067697988596
48285000400,0.034185275700492
48285000600,0.042406090971098195
48285000200,0.03726068747840937
48285000100,0.029308510568293124
48483950100,0.17687927973432618
48483950300,0.16080614527828868
48303001200,0.14371376969883504
48303001300,0.15474004660401935
48303001400,0.1543571779403969
48303001601,0.16012588016135584
48303001602,0.17267680421100062
48201322700,0.027445249363340307
48201322800,0.027924020981754456
48303001702,0.14443758557907896
48303001705,0.13708770149315205
48089750400,0.008538528068268375
48089750100,0.009108876986763196
48089750300,0.008071168709713146
48089750500,0.01239181604904075
48089750200,0.0066459159017208435
48309002000,0.029130797744099213
48309000598,0.029232429651230595
48029130402,0.028259677610740837
48029131503,0.026434164187669005
48215020724,0.1361095736754228
48215020402,0.11112177249630166
48215020802,0.15709547230061158
48215020901,0.16631383325865973
48399950500,0.5865415617390674
48399950600,0.4726180714608556
48399950100,0.2760730443982016
48399950200,0.30657897486830643
48215021201,0.15805389752229188
48215021600,0.15786462340810747
48215022201,0.11229691678264492
48215022501,0.09569121612863855
48215022600,0.11579326786418839
48341950100,0.02195793760584937
48341950200,0.04508042086386768
48341950300,0.04321859880657658
48341950400,0.04852072003552313
48097000600,0.019609343879157456
48361020900,0.014612511799264408
48113009202,0.03803007033556575
48113009301,0.038534832013243495
48113009304,0.04196973613249235
48019000101,0.007421498766773338
48021950502,0.008965883625850357
48215022701,0.11128991020545943
48215022702,0.09538578008911092
48215023700,0.1337263696735199
48215024201,0.046824385340544526
48215024500,0.08454182614134807
48215021302,0.11995680152955188
48215022800,0.08395268859917379
48215023507,0.10383087577170226
48027980003,0.00683743611721548
48027023403,0.0193289965763262
48027023404,0.02026188416884586
48027021903,0.01568302352584185
48027023204,0.011368262500622596
48027980002,0.009031327658111021
48303010406,0.10242445574087473
48303010405,0.10882237630720977
48303010408,0.08101349282401832
48141000403,0.02825300392944692
48141000404,0.02825300392944692
48141001001,0.03837973422891861
48141001104,0.027951771391879564
48439113514,0.051837093515274546
48477170100,0.00799805435499627
48477170600,0.007278176214547228
48477170400,0.00786820312756201
48477170500,0.00793756359293556
48477170300,0.007816904879413777
48477170200,0.00817930795803163
48121020800,0.029271468143636258
48121020401,0.030838667199201465
48121020202,0.01773997701069085
48121020303,0.030469482748429352
48121021403,0.034979651802982605
48141003803,0.0270904641966152
48141003804,0.0270904641966152
48141003901,0.02596362319807924
48029121908,0.01323926458384708
48029110300,0.03512032204329658
48141003902,0.025115419211894432
48261990000,0.0
48281950301,0.010313557432766619
48453001603,0.05058659272714553
48453001605,0.05108617529464085
48453001606,0.04579181700069642
48267950100,0.43455087039611473
48267950200,0.43455087039611473
48269950100,0.13223395013234313
48121021615,0.04722543364247598
48121020305,0.03355206193146333
48121020402,0.03223453444333689
48121020403,0.03337871393268802
48121020602,0.031388275603677206
48083950700,0.10789812552701006
48043950400,0.319463166218786
48043950300,0.319463166218786
48083950300,0.08643859149718616
48083950600,0.053204283102995256
48141001501,0.03571101789374874
48141010404,0.01463672799761105
48141004201,0.0270904641966152
48141003501,0.03434750830690458
48303010508,0.12207893321849521
48303001801,0.14541326222322595
48303010301,0.08152410751103147
48303000900,0.1465437197672864
48303010700,0.0909344377007376
48303010403,0.1337809116275931
48303001501,0.17052461937625193
48303002102,0.1462803100623292
48303000603,0.17321741854108644
48029121803,0.023248473494628576
48141003903,0.0270904641966152
48141004004,0.021921054884440756
48141004103,0.02534638978645746
48361021300,0.014062146246649298
48029121812,0.02057572320556346
48439106511,0.047087055630194885
48439106512,0.04781268306395697
48439106513,0.04561854703721658
48439106514,0.050007498965058544
48121020700,0.03455322622259406
48121020900,0.03525733981526991
48121021000,0.03324419503259039
48121021100,0.03240960157718404
48121021301,0.03261452192213711
48453001705,0.04035898066895816
48453001706,0.04250704311605961
48453001707,0.048501328756986845
48029130300,0.034288046077778064
48029130500,0.033971006525579404
48029130600,0.03401475972223159
48029130700,0.034021821958984955
48029131000,0.027842871774392427
48439106515,0.048284429909764205
48439106516,0.052633043018804296
48439106600,0.045378181684110896
48453001712,0.04376144330014471
48453001713,0.040659870916691085
48453001718,0.04605250921740353
48141004314,0.02279145055071239
48141004316,0.02520129141152562
48141010103,0.03410230560294289
48141010307,0.027690998655694944
48141002202,0.0383020519531823
48141010102,0.03202017083014629
48141001107,0.027388083278086804
48141000301,0.02775022053019844
48141001502,0.035717718444447426
48141010501,0.010323186931678791
48141001110,0.02847531566330075
48141002201,0.0383020519531823
48141000900,0.032572272501177287
48141001109,0.026714724483177597
48141003601,0.034445443680427366
48181000200,0.02073061561037024
48141004104,0.024246503901329566
48141004105,0.0270904641966152
48141004106,0.027321434771178228
48141004107,0.027957175171946697
48141004202,0.029346181479339543
48141004303,0.027924173565491345
48121021502,0.0402322139548133
48121021505,0.03787066231434895
48121021409,0.031134571853073396
48029121404,0.027542562722360855
48029121501,0.022566441720252704
