ts,indicator_code_merged,count
2019-01-27,reopen_intent,1
2019-02-24,online_engag,1
2019-03-03,staff_working,1
2019-03-10,online_engag,1
2019-03-10,reopen_intent,5
2019-03-17,closed_cur,1
2019-03-17,funding,1
2019-03-17,online_engag,1
2019-03-17,reopen_intent,2
2019-03-24,reopen_intent,8
2019-03-31,online_engag,5
2019-03-31,reopen_intent,11
2019-04-07,online_engag,2
2019-04-14,reopen_intent,1
2019-04-28,online_engag,1
2019-05-26,reopen_intent,14
2019-06-09,online_engag,1
2019-06-16,online_engag,2
2019-06-23,online_engag,4
2019-06-30,online_engag,1
2019-07-07,online_engag,2
2019-07-14,closed_cur,2
2019-07-14,online_engag,3
2019-07-21,funding,1
2019-08-04,closed_cur,2
2019-08-04,reopen_intent,1
2019-08-11,online_engag,1
2019-08-18,reopen_intent,2
2019-09-01,closed_cur,1
2019-09-08,online_engag,3
2019-09-29,online_engag,3
2019-09-29,reopen_intent,7
2019-10-20,online_engag,2
2019-10-20,reopen_intent,1
2019-10-27,online_engag,1
2019-11-03,open_cur,1
2019-11-10,funding,1
2019-11-10,online_engag,4
2019-12-15,closed_cur,1
2019-12-15,reopen_intent,16
2020-01-05,staff_working,1
2020-01-19,staff_working,1
2020-01-26,staff_working,1
2020-02-02,open_cur,1
2020-03-08,funding,1
2020-03-08,online_engag,1
2020-03-08,reopen_intent,5
2020-03-08,staff_working,1
2020-03-15,online_engag,1
2020-03-22,closed_cur,1
2020-04-19,funding,1
2020-04-19,online_engag,4
2020-04-26,online_engag,2
2020-05-03,closed_cur,2
2020-05-03,reopen_intent,1
2020-05-10,online_engag,1
2020-05-17,online_engag,1
2020-05-17,reopen_intent,1
2020-05-24,closed_cur,1
2020-05-24,reopen_intent,7
2020-06-07,online_engag,1
2020-06-07,reopen_intent,1
2020-06-21,reopen_intent,4
2020-06-28,online_engag,1
2020-07-19,reopen_intent,14
2020-07-26,online_engag,1
2020-08-02,funding,1
2020-08-02,open_cur,1
2020-08-02,reopen_intent,3
2020-08-02,staff_working,1
2020-08-09,reopen_intent,8
2020-08-16,online_engag,2
2020-08-16,reopen_intent,2
2020-08-30,reopen_intent,1
2020-09-06,online_engag,1
2020-09-13,online_engag,1
2020-09-20,online_engag,1
2020-09-27,reopen_intent,1
2020-10-04,online_engag,1
2020-10-11,reopen_intent,8
2020-10-25,reopen_intent,2
2020-11-29,online_engag,5
2020-12-06,online_engag,2
2020-12-06,reopen_intent,15
2020-12-27,reopen_intent,5
2021-01-03,open_cur,2
2021-01-03,reopen_intent,10
2021-01-10,online_engag,1
2021-01-24,closed_cur,1
2021-01-24,reopen_intent,8
2021-01-31,online_engag,1
2021-01-31,reopen_intent,14
2021-02-07,online_engag,1
2021-02-14,online_engag,1
2021-02-14,open_cur,2
2021-02-14,reopen_intent,4
2021-02-21,closed_cur,1
2021-02-21,open_cur,1
2021-02-21,reopen_intent,1
2021-02-28,online_engag,1
2021-03-14,online_engag,2
2021-03-21,online_engag,1
2021-03-21,reopen_intent,17
2021-03-28,online_engag,2
2021-03-28,open_cur,1
2021-03-28,reopen_intent,15
2021-04-04,closed_cur,1
2021-04-18,open_cur,1
2021-04-25,funding,1
2021-04-25,open_cur,2
2021-04-25,reopen_intent,13
2021-05-02,reopen_intent,13
2021-05-09,open_cur,2
2021-05-09,reopen_intent,16
2021-05-16,closed_cur,2
2021-05-23,reopen_intent,19
2021-05-30,online_engag,2
2021-05-30,reopen_intent,7
2021-06-06,closed_cur,1
2021-06-06,online_engag,1
2021-06-06,reopen_intent,14
2021-06-13,online_engag,1
2021-06-20,closed_cur,2
2021-06-27,closed_cur,1
2021-06-27,reopen_intent,16
2021-07-04,closed_cur,1
2021-07-04,online_engag,1
2021-07-04,open_cur,1
2021-07-04,reopen_intent,2
2021-07-11,closed_cur,1
2021-07-11,reopen_intent,10
2021-07-25,online_engag,2
2021-08-01,closed_cur,1
2021-08-01,reopen_intent,1
2021-08-08,online_engag,2
2021-08-08,open_cur,1
2021-08-08,reopen_intent,8
2021-08-08,staff_working,1
2021-08-22,online_engag,2
2021-08-22,open_cur,2
2021-08-22,reopen_intent,2
2021-08-29,closed_cur,1
2021-08-29,online_engag,1
2021-08-29,reopen_intent,18
2021-09-12,online_engag,2
2021-09-12,reopen_intent,2
2021-09-19,online_engag,3
2021-09-26,online_engag,2
2021-10-03,online_engag,1
