Gene.symbol,ID_REF,GSM1376737,GSM1376738,GSM1376739,GSM1376740,GSM1376741,GSM1376742,GSM1376743,GSM1376744,GSM1376745,GSM1376746,GSM1376747,GSM1376748,GSM1376749
,7892501,6.46686,5.80707,6.18706,6.12905,6.0,6.38717,5.87161,5.55011,5.43289,4.87511,6.719,6.36994,5.99168
,7892502,6.23867,5.45787,5.54593,5.70058,5.88025,5.46561,5.40016,5.70585,5.89744,5.85964,5.7437,5.97921,5.45791
,7892503,4.22012,4.70004,4.16694,4.29442,4.23937,4.26177,4.44598,3.89638,4.13304,4.54395,4.31386,4.18171,4.49276
,7892504,9.17712,9.2392,9.046,9.05245,9.40533,9.73973,8.86919,9.33503,9.33948,9.2691,9.1775,9.16691,9.37063
,7892505,5.23201,5.26065,4.62539,5.27837,4.85971,5.4109,5.34409,4.71479,5.27633,4.75232,4.98828,4.88814,5.04073
,7892506,4.14614,3.80165,3.85133,3.90198,3.96003,4.15932,3.76416,3.72104,3.50456,3.94329,4.17497,4.34645,3.97638
,7892507,3.88923,3.59382,3.87791,3.91643,3.78855,4.10493,3.82294,3.78729,3.79082,4.09415,3.82409,3.86177,3.85706
,7892508,5.5029,4.9682,5.98439,5.35916,6.78046,6.10873,5.93093,5.78546,6.46328,5.639,5.74724,5.67242,5.35988
,7892509,10.1888,9.65016,10.5192,9.71238,9.89864,9.38721,10.8512,9.82807,10.5369,9.34005,10.4208,10.1099,9.82574
,7892510,4.22316,4.15448,3.69736,3.9335,4.21719,4.01372,4.22,4.18781,3.70435,3.77967,3.87361,4.10717,3.72631
,7892511,5.0761,4.9866,4.72335,5.06183,5.17949,4.97436,4.98801,4.99472,5.17349,5.02145,5.58019,5.25599,5.21121
,7892512,5.55855,6.05119,5.671,6.12948,5.7405,6.29354,6.00767,6.09478,5.85125,6.21017,6.61741,6.21559,5.9132
,7892513,4.29455,4.48057,4.83526,4.7261,4.70839,4.32605,4.56665,4.83009,4.11638,4.67258,4.49814,4.38112,4.52205
