museum_id,musname,town_x,url,twitter_id,facebook_pages,msg_count_twitter,msg_count_facebook,sample,correct
mm.domus.YH064,Fairfax House Museum,York,http://www.fairfaxhouse.co.uk/,twitter.com/fairfax_house,['www.facebook.com/fairfax-house-407722452748884'],2182,0,msg_count_twitter_decile_sample_3.0,
mm.mgs.313,Scottish Football Museum,Glasgow,https://scottishfootballmuseum.org.uk/,twitter.com/sfootballmuseum,"['www.facebook.com/hampdenexperience', 'en-gb.facebook.com/SFootballMuseum']",2300,644,msg_count_twitter_decile_sample_3.0,
mm.mgs.320,Oban War & Peace Museum,Oban,https://www.obanmuseum.org.uk/,twitter.com/peacemuseumuk?lang=he,en-gb.facebook.com/ObanWarPeaceMuseum/?rf=529240493852325,2101,0,msg_count_twitter_decile_sample_3.0,N
mm.domus.NW139,The Whitaker,Rossendale,https://www.thewhitaker.org/,twitter.com/whitakermuseum,"['www.facebook.com/whitakermuseum', 'en-gb.facebook.com/whitakermuseum']",2030,1102,msg_count_twitter_decile_sample_3.0,
mm.musa.010,Apsley House,London,https://www.english-heritage.org.uk/visit/places/apsley-house/,"['www.twitter.com/apsleyhouse', 'twitter.com/apsleyhouse']","['www.facebook.com/apsleyhouse', 'en-gb.facebook.com/ApsleyHouse']",2780,433,msg_count_twitter_decile_sample_3.0,
mm.domus.SE585,World Rugby Museum,Twickenham,http://worldrugbymuseum.com/,twitter.com/wrugbymuseum,"['www.facebook.com/wrugbymuseum', 'en-gb.facebook.com/wrugbymuseum']",1827,520,msg_count_twitter_decile_sample_3.0,
mm.domus.SC097,Dean Castle,Kilmarnock,https://www.visitscotland.com/info/see-do/dean-castle-country-park-p293891,['twitter.com/ealeisure'],"['www.facebook.com/deancastlepark', 'en-gb.facebook.com/deancastlepark/posts']",2445,0,msg_count_twitter_decile_sample_3.0,N
mm.domus.SW070,Swindon Museum And Art Gallery,Swindon,http://www.swindonmuseumandartgallery.org.uk/,twitter.com/museumandart,"['www.facebook.com/museumandartgallery', 'www.facebook.com/museumandartgallery', 'en-gb.facebook.com/MuseumandArtGallery']",2719,3100,msg_count_twitter_decile_sample_3.0,
mm.domus.SC096,Dick Institute Museum And Art Gallery,Kilmarnock,https://eastayrshireleisure.com/venue/the-dick-institute/,twitter.com/dick_institute,en-gb.facebook.com/TheDickInstitute,2242,739,msg_count_twitter_decile_sample_3.0,
mm.domus.SW128,The Salisbury Museum,Salisbury,https://salisburymuseum.org.uk/,twitter.com/salisburymuseum,"['www.facebook.com/pages/salisbury-south-wiltshire-museum/116877671701774', 'en-gb.facebook.com/SalisburyMuseum']",2429,1145,msg_count_twitter_decile_sample_3.0,
mm.domus.YH002,Royal Dragoon Guards Museum,York,http://www.rdgmuseum.org.uk/,twitter.com/yorkarmymuseum/status/1254365782257139713,en-gb.facebook.com/yorkarmymuseum,1415,657,msg_count_twitter_decile_sample_4.0,
mm.mgs.315,Museum Of The University Of St Andrews,St Andrews,https://www.st-andrews.ac.uk/museums/,twitter.com/museumsunista,"['www.facebook.com/museumsunista', 'www.facebook.com/uniofsta', 'en-gb.facebook.com/pages/category/College---University/Museum-and-Gallery-Studies-University-of-St-Andrews-759097484211825']",1269,1475,msg_count_twitter_decile_sample_4.0,
mm.mgs.348,The Royal Yacht Britannia,Edinburgh,https://www.royalyachtbritannia.co.uk/,twitter.com/britanniayacht,"['www.facebook.com/theroyalyachtbritannia', 'en-gb.facebook.com/TheRoyalYachtBRITANNIA/posts']",1203,959,msg_count_twitter_decile_sample_4.0,
mm.domus.EM106,Buxton Museum & Art Gallery,Buxton,https://www.derbyshire.gov.uk/leisure/buxton-museum/buxton-museum-and-art-gallery.aspx,twitter.com/buxtonmuseum,"['www.facebook.com/buxtonmuseumandartgallery', 'www.facebook.com/derbyshirecc', 'en-gb.facebook.com/BuxtonMuseumandArtGallery']",1255,4942,msg_count_twitter_decile_sample_4.0,
mm.misc.234,Aerospace Bristol,Bristol,https://aerospacebristol.org/,twitter.com/bristolaero,"['www.facebook.com/aerospacebristol', 'www.facebook.com/aerospacebristol', 'en-gb.facebook.com/aerospacebristol']",1371,632,msg_count_twitter_decile_sample_4.0,
mm.domus.SE416,Anne Of Cleves House Museum,Lewes,https://sussexpast.co.uk/properties-to-discover/anne-of-cleves-house,twitter.com/lewescastle,"['www.facebook.com/lewescastle', 'en-gb.facebook.com/pages/category/Landmark---Historical-Place/Anne-of-Cleves-House-Museum-386582791678123']",1162,0,msg_count_twitter_decile_sample_4.0,
mm.domus.NW056,Greater Manchester Police Museum,Manchester,https://gmpmuseum.co.uk/,"['www.twitter.com/gmpmuseum', 'twitter.com/gmpmuseum']","['www.facebook.com/gmpmuseum', 'en-gb.facebook.com/GMPMuseum']",1760,662,msg_count_twitter_decile_sample_4.0,
mm.domus.SE538,Blickling Hall,Norwich,https://www.nationaltrust.org.uk/features/the-headless-ghost-of-anne-boleyn-,twitter.com/blicklingnt,en-gb.facebook.com/BlicklingEstateNT,1585,652,msg_count_twitter_decile_sample_4.0,
mm.domus.NW050,"Maritime Museum, Lancaster",Lancaster,https://www.lancaster.gov.uk/sport-and-leisure/museums/maritime-museum,twitter.com/lancastermuseum,"['www.facebook.com/lancastermaritimemuseum', 'en-gb.facebook.com/LancasterMaritimeMuseum']",1566,0,msg_count_twitter_decile_sample_4.0,
mm.domus.SE558,Standen,East Grinstead,https://www.nationaltrust.org.uk/standen-house-and-garden,twitter.com/standennt,"['www.facebook.com/standennt', 'en-gb.facebook.com/StandenNT']",1672,941,msg_count_twitter_decile_sample_4.0,
