﻿On January 25th 2020 confirmed 3 cases at Sydney one and Northern Sydney two. On 27th january one case confirm at South East Sydney,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Source of infection,,,Metropolitan local health districts,,,,,,,,,Rural and regional NSW local health districts,,,,,,,,
Date,Interstate,Oversea,Local,Central Coast,Illawarra Shoalhaven,Nepean Blue Mountains,Northern Sydney,South Eastern Sydney,South Western Sydney,Sydney,Western Sydney,Total cases,Far West,Hunter New England,Mid North Coast,Murrumidgee,Northern NSW,Southern NSW,Western NSW,Total cases,Total number of cases
1/03/2020,0,2,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,2
2/03/2020,0,1,2,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,0,0,3
3/03/2020,0,4,2,0,0,0,2,1,1,1,1,6,0,0,0,0,0,0,0,0,6
4/03/2020,0,2,4,0,0,0,5,0,0,1,0,6,0,0,0,0,0,0,0,0,6
5/03/2020,0,2,2,0,0,0,2,1,0,0,0,3,0,0,0,0,0,1,0,1,4
6/03/2020,0,1,6,0,0,0,3,1,0,0,3,7,0,0,0,0,0,0,0,0,7
7/03/2020,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
8/03/2020,1,2,4,0,0,1,1,1,1,0,3,7,0,0,0,0,0,0,0,0,7
9/03/2020,0,5,8,0,0,0,3,1,0,3,6,13,0,0,0,0,0,0,0,0,13
10/03/2020,0,4,2,0,0,2,2,1,0,1,0,6,0,0,0,0,0,0,0,0,6
11/03/2020,0,7,9,1,0,0,6,5,0,0,2,14,0,0,0,0,0,0,2,2,16
12/03/2020,1,9,4,0,0,1,2,3,3,1,3,13,0,0,0,0,0,0,1,1,14
13/03/2020,0,13,6,0,0,1,2,10,1,1,1,16,0,1,2,0,0,0,0,3,19
14/03/2020,1,12,7,0,0,1,4,9,0,2,3,19,0,0,0,0,1,0,0,1,20
15/03/2020,1,15,20,1,1,1,9,9,2,4,5,32,0,3,1,0,0,0,0,4,36
16/03/2020,0,17,11,0,1,0,7,11,3,2,2,26,0,2,0,0,0,0,0,2,28
17/03/2020,0,43,21,1,2,3,20,20,4,4,3,57,0,4,0,0,1,0,2,7,64
18/03/2020,2,19,24,2,2,2,3,25,2,1,4,41,0,2,0,0,2,0,0,4,45
19/03/2020,0,43,13,2,2,3,11,18,5,4,6,51,0,5,0,0,0,0,0,5,56
20/03/2020,0,56,29,1,2,1,14,36,9,6,3,72,0,10,0,0,1,0,2,13,85
21/03/2020,3,76,43,8,3,4,31,42,8,6,7,109,0,6,1,0,0,6,0,13,122
22/03/2020,2,93,24,4,8,1,24,23,18,8,12,98,0,9,2,0,5,2,3,21,119
23/03/2020,2,142,32,6,10,7,24,44,8,12,14,125,0,31,3,0,8,3,6,51,176
24/03/2020,4,135,49,13,5,17,41,33,8,14,10,141,0,29,3,6,2,4,3,47,188
25/03/2020,2,148,51,11,11,9,33,37,16,20,14,151,0,32,2,3,3,4,6,50,201
26/03/2020,3,126,50,11,4,6,26,36,24,17,11,135,0,18,4,5,4,11,2,44,179
27/03/2020,12,132,67,15,14,10,44,41,18,14,15,171,0,17,4,4,5,6,4,40,211
28/03/2020,2,95,43,6,6,7,25,22,9,9,16,100,0,22,7,2,2,4,3,40,140
29/03/2020,4,74,41,7,7,3,11,21,7,15,24,95,0,12,2,2,3,4,1,24,119
30/03/2020,1,60,24,1,6,7,16,11,7,5,9,62,0,7,3,5,5,3,0,23,85
31/03/2020,5,67,46,9,5,3,28,21,7,10,19,102,1,6,3,3,1,2,0,16,118
1/04/2020,2,50,61,2,6,3,21,26,5,11,18,92,0,14,3,2,2,0,0,21,113
2/04/2020,3,33,53,4,4,3,11,22,4,13,12,73,1,9,2,2,2,0,0,16,89
3/04/2020,2,52,46,2,6,6,23,17,7,15,14,90,0,3,3,2,0,1,1,10,100
4/04/2020,4,27,38,3,2,2,10,25,5,6,7,60,0,5,0,0,1,0,3,9,69
5/04/2020,2,34,16,1,1,0,8,19,7,7,7,50,0,1,1,0,0,0,0,2,52
6/04/2020,2,18,12,1,0,0,3,13,4,1,4,26,0,3,0,0,1,0,2,6,32
7/04/2020,0,24,14,1,2,0,9,12,4,2,2,32,0,5,0,0,1,0,0,6,38
8/04/2020,1,11,32,1,0,1,8,11,8,8,1,38,0,2,0,1,3,0,0,6,44
9/04/2020,0,23,12,2,0,1,5,7,8,1,7,31,0,2,1,1,0,0,0,4,35
10/04/2020,0,15,9,0,1,2,6,7,5,0,0,21,0,3,0,0,0,0,0,3,24
11/04/2020,0,8,6,0,0,1,2,5,2,1,2,13,0,1,0,0,0,0,0,1,14
12/04/2020,0,2,6,0,0,2,0,2,0,0,0,4,0,4,0,0,0,0,0,4,8
13/04/2020,0,4,0,0,0,0,1,2,0,1,0,4,0,0,0,0,0,0,0,0,4
14/04/2020,2,4,15,0,0,9,3,1,3,2,1,19,0,0,1,0,1,0,0,2,21
15/04/2020,1,4,15,0,0,9,4,3,1,1,0,18,0,1,0,0,0,0,1,2,20
16/04/2020,0,6,15,0,0,10,2,2,3,2,0,19,0,1,0,0,0,0,1,2,21
17/04/2020,0,4,10,0,1,2,1,2,0,1,1,8,0,4,1,0,0,0,1,6,14
18/04/2020,0,0,17,1,0,8,1,4,2,1,0,17,0,0,0,0,0,0,0,0,17
