ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
REACTOME_GPCR_LIGAND_BINDING,REACTOME_GPCR_LIGAND_BINDING,454,0.35976771048316,1.69002304630438,0.00144092219020173,0.0292270680402196,0.0220513036956712,3519,"tags=27%, list=15%, signal=23%",GHSR/CXCL1/PTAFR/CXCL2/CXCL10/CCL7/PYY/CXCR1/SAA1/CCL5/AVPR2/CCL17/INSL5/CXCL3/SUCNR1/CXCR3/CXCL8/RAMP3/PMCH/ADCYAP1/CXCL11/WNT16/UTS2/APLN/TAS2R3/PRLH/HTR6/NPFFR2/CCL11/KISS1R/AGTR1/CCL20/RLN3/GNRH2/FSHB/CCL3/C3AR1/SSTR1/DHH/HTR1F/HTR1E/FPR3/XCL2/CCK/ADGRE5/GPR55/CALCR/WNT7B/PROK2/ECE2/PTGER4/F2RL1/CCL2/CXCL6/CCL3L3/TAAR8/TAS2R9/TAS2R43/HTR7/UCN2/CCR7/OXGR1/CCL4/PTGFR/SCT/NTSR2/RXFP1/GPR37L1/GRP/GCG/ADM2/HRH1/WNT1/TAS1R3/TACR1/ADGRE2/OXER1/CXCR4/OPN5/NPSR1/GAL/PTGER2/PTGER1/BDKRB1/HTR2C/RXFP3/GNG2/C3/GLP2R/CNR2/RXFP2/TACR3/TAS2R4/CRHR1/WNT7A/GALR3/FPR2/GPR68/FPR1/TAS2R7/SSTR3/SSTR5/BRS3/WNT2/FZD9/LPAR1/EDN1/ECE1/TAS2R16/WNT3A/CNR1/INSL3/CASR/TBXA2R/HCAR3/MC1R/FZD7/XCL1/GNGT1/P2RY6/S1PR3
REACTOME_SIGNALING_BY_INTERLEUKINS,REACTOME_SIGNALING_BY_INTERLEUKINS,454,0.48428724312819,2.27495847478553,0.00144092219020173,0.0292270680402196,0.0220513036956712,3765,"tags=31%, list=16%, signal=27%",IL11/H3C4/IFNL3/PTGS2/OSM/IL1B/CXCL1/PTAFR/CXCL2/CXCL10/H3C13/IL1A/IFNL1/IL20/SAA1/CCL5/IL24/CSF2RB/CXCL8/TNF/IL12A/NFKBIA/CCL11/IL1RL2/MAP3K8/LIF/CSF2/CCL20/CNTF/NFKB2/IL7R/GATA3/OSMR/IFNL2/LGALS9/IL6/CCL3/CRLF1/PRTN3/FOS/ICAM1/ITGAM/MMP9/NOS2/SERPINB2/IL23R/JUNB/IL1R1/IL12B/CCL2/IL15RA/MMP3/CSF1/IL12RB2/TNFRSF1B/DUSP4/CCL3L3/BCL6/IRAK2/JUN/IL17A/CSF3/DUSP6/NOD2/CCL4/STAT1/IL2RB/IL1RL1/IL9/VAV1/CLCF1/EBI3/RAG1/IL33/PIK3CD/SQSTM1/MYD88/NFKB1/PIM1/IL21/SOCS3/FGF2/IL4R/MYC/CASP1/FN1/IRS1/IL13RA1/STAT2/BATF/STX3/PELI1/IRAK1/IL7/PSMB11/YES1/FPR1/CSF1R/F13A1/IL5RA/LIFR/COL1A2/IRAK3/IL16/SOCS5/IRF4/PELI2/IL27RA/ITGB2/RHOU/HIF1A/IL1RAP/PTPN14/IL1R2/RIPK2/CRKL/IL18BP/TNFRSF1A/RPS6KA1/SHC1/VCAM1/S100A12/IL31/FCER2/TIMP1/IL27/IL22RA2/IL18R1/SMAD3/RORA/IL13RA2/IL32/IL15/MAPK11/IL21R/IL17RA/BOLA2/HMOX1/STX1A/HCK/SOD2/PSMA8/TYK2
WP_VEGFAVEGFR2_SIGNALING_PATHWAY,WP_VEGFAVEGFR2_SIGNALING_PATHWAY,430,0.315675594160412,1.47719049485964,0.00144927536231884,0.0292270680402196,0.0220513036956712,6055,"tags=34%, list=26%, signal=26%",PTGS2/NR4A2/FGG/NR4A1/CXCL8/NR4A3/NFATC2/NFKBIA/PLAUR/SELE/SLC25A25/PLA2G4A/CYP2C8/ICAM1/DLL4/CCL2/FUT1/NCF1/EGR3/EPHA2/JUN/STAT1/NCF2/LDB2/EIF2AK3/NFKB1/EGR1/TXNDC5/ADAMTS1/FGD5/IER5/RAB37/RND1/FGA/NDRG1/FJX1/FN1/ETS1/GATA2/TNXB/ITGB3/PRKCD/TNFRSF25/PRKD2/CHAC1/SHROOM2/DKK1/GRB10/SLC2A14/FHOD1/FRS2/HBD/IQGAP1/LMAN1/PTK2/MMRN2/PTPN14/ADAM9/VAV2/CCN2/SHC1/ENG/HDAC7/EIF4G1/NUMB/FMNL3/FLNB/PRKD1/PLOD3/RHOJ/HDAC9/ITGB5/NRARP/CCN1/P4HA2/GSK3B/SOD2/RCN1/PGF/SLC7A1/MMP10/ADAM10/HDAC4/PTK2B/PRKAA1/HERPUD1/ACTG1/TMOD3/FXR2/RCAN1/KDR/ABL1/P4HB/CRK/PRKCE/MOV10/EPHB2/SH2D2A/KCNC3/PIK3CA/MAP2K3/ATF2/RPS6KB1/KL/TKT/BIN1/HSPA1A/FAS/PRKCI/NFATC1/CNP/FLT1/PNP/CAPN2/PLCG1/CDH5/EEA1/PTPRZ1/CALU/MDM2/PTPN6/RAP1B/FOXO1/ERG/MAP2K1/SYNJ1/MYO1C/BCAR1/MMP2/FOXO4/CREBBP/ARF6/MYH9/PLCB3/LIMK1/ELK1/PPP3CA/ITGB1/SH3BGRL3/LRRC59/DNAJB4/ATF4/MAP2K4/USP10/FBXW11/CREB1/COPG1/OCLN
NABA_SECRETED_FACTORS,NABA_SECRETED_FACTORS,333,0.451709597621669,2.0607391886677,0.00147275405007364,0.0292270680402196,0.0220513036956712,3440,"tags=32%, list=15%, signal=28%",IL11/LTA/IFNB1/GDF1/ANGPTL4/OSM/IL1B/CXCL1/CXCL2/CXCL10/CCL7/IL1A/GDF15/IL20/CCL5/IL24/CCL17/INSL5/THPO/IFNA1/CXCL3/FGF8/CXCL8/CCL4L2/ISM2/CXCL11/TNF/WNT16/IL12A/CCL11/LIF/CSF2/CSH1/IFNA6/CCL20/TNFSF4/BMP15/CNTF/IL6/CCL3/CRLF1/BMP8B/GDF9/DHH/INHBE/EGFL6/XCL2/BMP6/WNT7B/TNFSF9/IL12B/CCL2/CSF1/VEGFC/CXCL6/CCL3L3/TPO/TNFSF10/INHBA/IL17A/CCL8/TNFSF13B/CSF3/CRNN/CCL4/FGF3/IL9/CLCF1/EBI3/NRG3/CCL26/FGF7/ISM1/WNT1/GDF6/CSH2/FGF2/TNFSF14/GDF10/IFNA8/TNFSF18/WNT7A/HHIP/GDF5/FGF20/IL7/IL16/GDNF/CHRD/INSL6/EPGN/WNT2/ANGPTL1/EPO/LEFTY1/WFIKKN2/FSTL3/FGF6/S100A12/WNT3A/INSL3/FGF4/TGFB2/FGFBP1/IL15/TCHH/XCL1/CCL15
WP_PI3KAKT_SIGNALING_PATHWAY,WP_PI3KAKT_SIGNALING_PATHWAY,337,0.358234705811119,1.63474643636836,0.00147275405007364,0.0292270680402196,0.0220513036956712,5557,"tags=37%, list=24%, signal=29%",IFNB1/OSM/ITGB7/PCK1/SGK2/IFNA1/TNC/FGF8/CSH1/IFNA6/IL7R/OSMR/IL6/TLR4/ITGA5/SGK1/CSF1/VEGFC/EPHA2/ITGA4/CSF3/FLT3/IL2RB/FGF3/ITGA2/PIK3CD/PDGFRA/FGF7/MYB/NFKB1/COL6A3/TCL1B/FGFR3/THBS2/TLR2/CSH2/THBS1/FGF2/IL4R/MYC/KIT/FGFR4/FN1/IRS1/IFNA8/GNG2/FLT4/TNXB/ITGB3/LAMC2/PRLR/FGF20/IL7/CSF1R/EIF4E1B/COL1A2/ITGB4/LAMB1/COL1A1/ITGB8/PTK2/EPO/LPAR1/ITGB6/ITGA3/FGF6/FGF4/ITGB5/PCK2/EGFR/GNGT1/CREB3L1/GNG4/GSK3B/COL4A1/ITGA1/NGF/COL6A2/TCL1A/PGF/TEK/IFNA21/PHLPP2/NTRK1/PRKAA1/IGF1R/TSC1/KDR/BDNF/CREB5/CHUK/ITGA8/ITGA11/IBSP/PIK3CA/ATF2/RPS6KB1/MCL1/COL4A2/G6PC/PIK3R6/TGFA/THBS3/GNB1/MET/PKN1/FLT1/CSF3R/COL6A5/DDIT4/LAMB4/MDM2/EIF4B/LPAR6/PDGFRB/JAK1/PRL/SPP1/MAP2K1/NTF3/IL2RG/PHLPP1/F2R/GNB4/EFNA1
KEGG_PATHWAYS_IN_CANCER,KEGG_PATHWAYS_IN_CANCER,323,0.355215759298983,1.61355546295394,0.00148809523809524,0.0292270680402196,0.0220513036956712,6488,"tags=39%, list=28%, signal=29%",PTGS2/SPI1/FGF8/CXCL8/BIRC3/WNT16/NFKBIA/NFKB2/IL6/FOS/MMP9/NOS2/WNT7B/CBLC/TRAF1/VEGFC/JUN/FLT3/STAT1/FGF3/ITGA2/PIK3CD/PDGFRA/FGF7/WNT1/NFKB1/FGFR3/CDKN2B/CDH1/FGF2/MYC/KIT/EPAS1/FN1/AXIN2/RUNX1/TRAF3/ETS1/WNT7A/LAMC2/HHIP/FGF20/CSF1R/RALGDS/LAMB1/PPARD/SLC2A1/WNT2/PTK2/HIF1A/FZD9/TGFBR1/CRKL/TRAF4/ITGA3/FGF6/WNT3A/E2F3/PML/FGF4/SMAD3/FZD7/TGFB2/CASP8/PPARG/EGFR/GSK3B/COL4A1/RAC2/PGF/NTRK1/CBLB/FZD4/BRAF/GLI1/IGF1R/MMP1/ABL1/STAT5A/CHUK/CRK/FZD10/TGFB1/PIK3CA/COL4A2/WNT10A/TGFA/DAPK1/FAS/MET/BCR/PLCG1/CSF3R/APC/LAMB4/MDM2/PDGFRB/JAK1/CSF2RA/FOXO1/MAP2K1/MMP2/AXIN1/BID/CREBBP/TRAF5/BIRC2/SMAD4/SHH/RALB/EGLN1/ITGB1/CDKN2A/PIAS4/PTCH1/PTEN/RARA/SUFU/BMP4/CBL/IKBKB/WNT3/CEBPA/CDKN1A/TGFBR2/CCND1/HSP90B1
REACTOME_CLASS_A_1_RHODOPSIN_LIKE_RECEPTORS_,REACTOME_CLASS_A_1_RHODOPSIN_LIKE_RECEPTORS_,323,0.389833173493946,1.77080388542781,0.00148809523809524,0.0292270680402196,0.0220513036956712,2428,"tags=24%, list=10%, signal=22%",GHSR/CXCL1/PTAFR/CXCL2/CXCL10/CCL7/PYY/CXCR1/SAA1/CCL5/AVPR2/CCL17/INSL5/CXCL3/SUCNR1/CXCR3/CXCL8/PMCH/CXCL11/UTS2/APLN/PRLH/HTR6/NPFFR2/CCL11/KISS1R/AGTR1/CCL20/RLN3/GNRH2/FSHB/CCL3/C3AR1/SSTR1/HTR1F/HTR1E/FPR3/XCL2/CCK/GPR55/PROK2/ECE2/PTGER4/F2RL1/CCL2/CXCL6/CCL3L3/TAAR8/HTR7/CCR7/OXGR1/CCL4/PTGFR/NTSR2/RXFP1/GPR37L1/GRP/HRH1/TACR1/OXER1/CXCR4/OPN5/NPSR1/GAL/PTGER2/PTGER1/BDKRB1/HTR2C/RXFP3/C3/CNR2/RXFP2/TACR3/GALR3/FPR2/GPR68/FPR1
KEGG_MAPK_SIGNALING_PATHWAY,KEGG_MAPK_SIGNALING_PATHWAY,265,0.3618508802372,1.61361033698273,0.0015015015015015,0.0292270680402196,0.0220513036956712,6039,"tags=37%, list=26%, signal=28%",IL1B/IL1A/NR4A1/HSPA6/FGF8/NFATC2/TNF/MAP3K8/PLA2G4A/NFKB2/RELB/FOS/PLA2G2F/CD14/IL1R1/MAPK13/CACNG4/DUSP4/JUN/RASGRF2/DUSP1/DUSP6/FGF3/DDIT3/GADD45B/RAPGEF2/PDGFRA/FGF7/NFKB1/DUSP9/FGFR3/DUSP16/FGF2/MYC/FGFR4/PLA2G1B/PLA2G4E/PTPRR/FGF20/CACNG6/MAP3K6/TGFBR1/IL1R2/RASA2/CRKL/TNFRSF1A/RPS6KA1/FGF6/FGF4/FLNB/GADD45G/TGFB2/MAP3K4/MAPK11/EGFR/NGF/RAC2/MAP4K3/RPS6KA3/CACNA1S/NTRK1/HSPA1B/MAPK8IP2/CACNA1I/BRAF/BDNF/CHUK/CACNG5/CRK/DUSP2/TGFB1/MAP2K3/ATF2/DUSP10/CACNG3/RPS6KA6/HSPA1A/FAS/MAP3K14/CACNB4/RPS6KA2/PDGFRB/RAP1B/MAP2K1/NTF3/MAPK8IP1/MAP3K2/PPP3R2/ELK1/PPP3CA/TAB2/MAP4K4/RASGRF1/ATF4/MAP2K4/DUSP8/MAP3K12/PRKX
NABA_CORE_MATRISOME,NABA_CORE_MATRISOME,273,0.356641215752253,1.59694853632424,0.0015015015015015,0.0292270680402196,0.0220513036956712,4777,"tags=34%, list=21%, signal=27%",TECTB/AMELX/FGG/TNC/SRGN/OTOL1/PRG2/TINAG/ZP2/BGLAP/NCAN/COL5A3/ZPLD1/IGFALS/PRG4/FNDC8/VWA5B2/LGI3/TGFBI/HAPLN3/CCN6/COL6A3/EMILIN1/THBS2/BSPH1/THBS1/PXDN/POSTN/FGA/HAPLN4/FN1/SRPX2/NTNG1/COL11A1/COL3A1/VWA3A/ECM1/TNXB/LAMC2/COL1A2/VWCE/FBN1/LTBP2/VWA2/LAMB1/BMPER/EMILIN3/COL1A1/IGSF10/VIT/FNDC7/TECTA/TNFAIP6/MMRN2/CDCP2/CCN2/COL5A2/CCN4/COL24A1/COL25A1/HMCN2/EFEMP1/COL13A1/MXRA5/CCN1/EGFLAM/CRIM1/EYS/COL5A1/COL4A1/MFAP5/IGFBP4/COL6A2/FBLN1/COL10A1/COL8A2/DSPP/SLIT2/MEPE/LUM/LRG1/IGFBP5/SPARC/IBSP/COL8A1/MATN4/COL12A1/COL4A2/FGL2/FBLN2/COL15A1/THBS3/FBN3
WP_NUCLEAR_RECEPTORS_METAPATHWAY,WP_NUCLEAR_RECEPTORS_METAPATHWAY,314,0.394866768104568,1.79096796140627,0.00150375939849624,0.0292270680402196,0.0220513036956712,5295,"tags=38%, list=23%, signal=30%",IL11/PTGS2/ANGPTL4/IL1B/PCK1/TNFAIP3/BAAT/SLC5A11/BIRC3/SRGN/SLC39A2/SLC2A5/TNF/SLC6A3/IL12A/CYP1A1/GSTM5/MAFF/CYP1B1/CCL20/NFKB2/SLC5A3/SERPINB2/IP6K3/UGT1A9/SLC19A2/JUNB/IL12B/AHRR/SLC5A10/CCL2/SLC2A3/SLC5A5/BHLHE40/GSTA1/AMIGO2/CYP7A1/SLC2A9/EPHA2/JUN/PDK4/SLC7A5/SLC39A12/HES1/GADD45B/ADGRF4/ABCB1/SQSTM1/EGR1/THBD/SLC2A10/SLC6A15/AHR/ABCC2/MYC/POU5F1/SRPX2/CYP4F12/ALOX5AP/GSTA3/UGT1A7/STOM/SLC2A14/SLC5A2/PPARD/SLC2A1/RGS2/SLC6A9/ABCG5/ENC1/SLC7A11/SCD/TNS4/TGFB2/FGFBP1/GCLM/NR1H4/EGFR/PLK2/SLC6A6/NR1I3/HMOX1/SLC39A8/SLC39A14/SERPINB9/CBR3/GCC1/IRS2/SEC14L1/SLC2A6/SLC6A19/ME1/NCOA3/ARL5B/SLC2A13/SLC6A13/NRIP1/B3GNT5/SLC39A5/TGFB1/SRXN1/DNAJB1/CPT1A/NR3C1/NCOA6/HSPA1A/TGFA/LRRC8A/MYOF/NFE2L2/ESR1/GSR/CYP2C19/PRRG4/SLC6A11/ABCC3/SLC39A10/SLC39A1/ABCC4/FOXO1
