id,logFC,AveExpr,t,P.Value,adj.P.Val,B
LOC644695,149.513835368432,181.009718379888,15.8632846792722,9.70058172151401e-47,1.63493604334397e-42,71.1284207790766
FBLN7,-44.2749751259096,59.6383459309125,-14.1427854181084,8.13915340225216e-39,6.85886457207789e-35,58.2264579201046
PRKCA,-198.598127773584,463.935156163873,-13.7235653448577,6.05309579988555e-37,2.73697031152861e-33,55.1445263619884
MCOLN2,1310.06333120646,2065.10383277467,13.7166504167474,6.49571688982701e-37,2.73697031152861e-33,55.0939429007117
EPHA1,-82.0492684857345,127.397592310987,-13.3922973835353,1.74578459205676e-35,5.88469070290494e-32,52.7311197352201
CD40LG,-154.161762364083,188.737462547486,-13.359861905875,2.42113076709999e-35,6.80095632478388e-32,52.4959324248847
CD160,620.31421241696,644.719018577281,13.275402041221,5.66311670781699e-35,1.36351669990782e-31,51.8844916506444
MSC,120.971819059973,128.926923299497,13.2139434304203,1.04921516182061e-34,2.21043404216556e-31,51.4404627167992
LY6E,11958.8794563154,17735.8788659218,13.0251787701799,6.9107238850614e-34,1.29414822620916e-30,50.0815203429804
MX1,10705.5791598346,18359.8449664804,12.8362979487888,4.49449263060255e-33,7.57501787961754e-30,48.7293379781929
IFI44L,6673.54893818851,6843.04025137803,12.8149354091529,5.54962703941154e-33,8.50303764747656e-30,48.5768990171793
CD8A,2199.26973293275,3749.13290968343,12.7098387763761,1.56194118455308e-32,2.1937463937048e-29,47.8284470098103
FLJ33590,129.566558727623,218.1163883054,12.6432311461671,3.00246759551356e-32,3.89258375806042e-29,47.3554044600818
MT1F,716.120356209931,1704.85030763501,12.5960743620262,4.76360639095196e-32,5.73470157950745e-29,47.0211240921389
CDCA7,160.10761369529,239.728682513966,12.2421725173822,1.47722126174286e-30,1.65980580969428e-27,44.5295057610546
FAM125B,65.1281610222862,146.517741160149,12.2277882557764,1.69659276411271e-30,1.78714840289722e-27,44.428891744507
PCSK5,-130.026222266576,358.592172163873,-12.1834952669884,2.59714022538174e-30,2.57483537403434e-27,44.1194063077275
CD8B,60.8420422393883,81.4375548106145,12.1158941891509,4.96597781758194e-30,4.64981056319589e-27,43.6480367563207
LOC197135,358.57385080958,638.920815698324,12.0612991581654,8.36982757122083e-30,7.42447757291347e-27,43.2682257773748
KIAA1671,250.698729505704,465.03564310987,11.8739711924873,4.96855341948807e-29,4.1869999666026e-26,41.9710439657795
OAS2,1800.4552330063,2688.24738379888,11.8572376185037,5.82092353602239e-29,4.67170691791054e-26,41.8556325389042
CCL5,5348.28467310095,12247.3926145251,11.7287613537705,1.95468378808228e-28,1.49746548019722e-25,40.9721172448546
PID1,-104.606633938869,202.392034529609,-11.6604098140197,3.71205278800109e-28,2.7201277256074e-25,40.5039628611468
FCRL3,423.90435019511,755.015556722533,11.6401449105419,4.4875933797364e-28,3.15141245091988e-25,40.3654201353613
XAF1,3236.34282562793,5494.0920839851,11.3648722650922,5.7935743016219e-27,3.90579605118142e-24,38.4953641527683
IFI6,9399.8461062141,17290.4906182495,11.3008129776328,1.04521997965037e-26,6.77543751424131e-24,38.0634232541892
TMEM44,57.4672689643215,54.816714445959,11.2603220209356,1.51613655768112e-26,9.4640613122806e-24,37.7910463275968
EIF2AK2,2458.14019149344,4859.16431731844,11.2503052859798,1.66205065692833e-26,1.00043577756679e-23,37.7237430022346
NKG7,7166.71098136326,18084.686113594,11.1747369314422,3.31903079803794e-26,1.92892914034936e-23,37.21699516757
TCEA3,-162.715097029726,238.911185199814,-11.1351571887977,4.76257486951726e-26,2.6756145616948e-23,36.9522923772257
EDAR,-34.4335523712017,56.3358525240596,-11.0876711542599,7.33757930823504e-26,3.98927618261269e-23,36.6353657065225
ZNF395,-249.034426646083,622.467219385475,-11.0337414570372,1.19712699811547e-25,6.30511825819942e-23,36.2763032737728
IFI44,2699.24106178901,3232.83911450652,10.9897146371248,1.78327805958314e-25,9.10768739885278e-23,35.9838657839848
CMTM8,-215.526396119286,396.954439554935,-10.9229614197517,3.25705783095614e-25,1.61454272596867e-22,35.5416715270448
HERC6,642.555180049124,1009.89679217877,10.9108010004283,3.633925390448e-25,1.7498908151603e-22,35.4612736490545
ZBTB32,68.0377797545169,131.725292942272,10.8131203966745,8.7324769240937e-25,4.08825461329653e-22,34.8172326020463
EIF3L,-1524.72345496932,5791.29780260708,-10.7969255499825,1.0093893982986e-24,4.59790511322286e-22,34.7107606941618
EIF4B,-1291.79911358275,4826.8836461825,-10.7572072359048,1.43921160906913e-24,6.38328222611873e-22,34.4500072817594
IL7R,-2474.87839134911,4842.96619962756,-10.7398326810461,1.68038114885385e-24,7.26183176481608e-22,34.3361089739061
DHCR24,44.2683333467084,48.2843302811918,10.7240229386459,1.93451332299482e-24,8.15107188643867e-22,34.2325573327465
FRMPD3,63.2928337023035,136.234191327374,10.6820270063229,2.81039562478854e-24,1.15527824049234e-21,33.9579014155662
OAS1,852.129564945464,1302.84298510242,10.6672449287674,3.20451848701151e-24,1.28592749000219e-21,33.8613686495914
TSHZ2,-66.5846184634504,86.9908774573911,-10.6615680408668,3.3700621497841e-24,1.32090761563863e-21,33.8243161894082
CNTNAP1,-30.8313592307848,51.5343701436871,-10.6323368718783,4.36676157018753e-24,1.67266817054411e-21,33.6337022099564
C10orf35,-47.6912095460312,68.0111785746741,-10.6248387488457,4.66649647104641e-24,1.74775847828925e-21,33.5848548831843
CRTAP,-93.175039238295,291.785174674115,-10.5923652310886,6.21881257731628e-24,2.27851885169758e-21,33.3735264566267
LEF1,-1139.45646101412,2140.5194877095,-10.5843912590585,6.67259614065459e-24,2.39276458201261e-21,33.3216898662112
KISS1R,-39.1052941273486,79.7408836089385,-10.5448629047868,9.45594090627718e-24,3.32021725071657e-21,33.0650529733516
CD4,-184.145164347201,452.332730472998,-10.4088434996857,3.11843606890054e-23,1.07261472459693e-20,32.1861381361367
AXIN2,-118.369309999957,201.848879904469,-10.4006594731135,3.34949706020477e-23,1.12904846905382e-20,32.1334645822109
PRC1,87.396477167911,155.615624607076,10.3641377264008,4.60592967927092e-23,1.52212429047906e-20,31.8986975182159
PHF11,1358.0955025256,5322.60787337058,10.327913110725,6.31273755744639e-23,2.04605536140772e-20,31.6663139013525
SPSB1,38.4701841323583,85.7228475996276,10.2498436405194,1.24221564082391e-22,3.95024573782003e-20,31.1671084576227
SPATS2L,498.679022245012,602.432461191806,10.2322937434807,1.44571417083409e-22,4.51223456208107e-20,31.0551938964115
SLAMF7,156.488923797564,489.756542085661,10.1887835158305,2.10430320321186e-22,6.44835021580596e-20,30.7782200830103
LOC645442,86.076885462657,189.253367132216,10.1577652248633,2.74821144346887e-22,8.27113494075434e-20,30.5811931795173
EOMES,1377.41827968,2778.86390018622,10.1488605285712,2.96682271492258e-22,8.77242632233424e-20,30.5246968316368
NUSAP1,158.38763968158,250.013158545624,10.1256797583173,3.62022712838685e-22,1.05198806934193e-19,30.377763485363
TMEM62,163.946808535151,564.988214376164,10.1192629708663,3.82509150718463e-22,1.09267952986593e-19,30.3371255155068
SYT11,816.568366406708,3099.34205586592,10.0866256578514,5.05916005550562e-22,1.42111805959153e-19,30.1306694478878
EPHX2,-153.766507189545,311.813521115456,-10.0671970521358,5.9737196914158e-22,1.65050937178888e-19,30.0079583283244
OASL,904.931192271934,1352.71029869646,10.0464109009616,7.13430367612317e-22,1.93937990576419e-19,29.8768303214108
LOC731096,-2756.87799596181,11230.4362662942,-10.0311983118935,8.12299133163091e-22,2.17309358576678e-19,29.7809661422047
LOC202134,-26.3458656275638,50.0259494329609,-9.98188135256342,1.23608968278073e-21,3.25516492399789e-19,29.4707921469052
DDX60,327.590204567733,546.673411806332,9.97177792008747,1.346884296999e-21,3.49236737563402e-19,29.4073619124957
PRIC285,1754.90820797369,3932.47238919926,9.93347648161774,1.86392414846705e-21,4.7597844845854e-19,29.167256780379
HOOK1,-45.6600332756252,75.0433401011173,-9.92874851239343,1.9400830052077e-21,4.88032223429411e-19,29.1376569761161
LOC653316,-154.003747756571,189.158507275102,-9.89184770010451,2.65076369452543e-21,6.56999578051935e-19,28.9069325193452
CCR7,-1663.67877768244,3262.43008433147,-9.88352440915699,2.84379824537105e-21,6.94628632282373e-19,28.8549633355618
SLC16A10,-32.4039235439273,1.90526261335196,-9.87952818537409,2.94137097862142e-21,7.08198092481221e-19,28.8300211364341
HOXC4,46.4466450039965,83.7269427374302,9.84820689789989,3.83038397224039e-21,9.09257626311824e-19,28.6347456996802
PPP2R2B,121.724066104296,257.764423011732,9.82832032070367,4.52830559683222e-21,1.06000086845848e-18,28.5109590823925
EZH2,46.9891426499404,116.218862141527,9.79255973992644,6.11512439321283e-21,1.41183981538642e-18,28.2887513715601
HKDC1,-26.1143754268452,37.3156916506145,-9.75833716269568,8.14633213017706e-21,1.85538218543249e-18,28.076570386661
IL28RA,32.7773075472749,48.6059898858845,9.7476356932309,8.90944387972995e-21,2.00213022865291e-18,28.0103156693934
C14orf132,-22.402211005029,40.8712177040968,-9.72680826957141,1.06035941268499e-20,2.35148651860431e-18,27.8814991347286
CD70,63.0629762637728,138.57519396648,9.69742559944629,1.35495120913533e-20,2.96575943880088e-18,27.7000612923682
SLC27A2,40.1299849358746,40.2311564994413,9.69278555916058,1.40837133357274e-20,3.04316544308141e-18,27.6714404443519
FHIT,-62.0232332728464,96.1377785326816,-9.64831545295579,2.03886253311213e-20,4.32015001482603e-18,27.397574228228
RSAD2,2266.02995469152,2708.78743884544,9.64762299073418,2.0506230045454e-20,4.32015001482603e-18,27.3933160001924
IFI35,1402.32325710916,3182.67709366853,9.63688588135106,2.24182395546122e-20,4.66465443769672e-18,27.3273138181432
TIAM1,-28.4479355626349,68.2677451132216,-9.63045067450511,2.36478316651852e-20,4.86049457176867e-18,27.2877780814328
OAS3,1570.34890640837,2300.52295977654,9.62131495750313,2.55090597689284e-20,5.17987582343999e-18,27.2316799122452
LOC400455,-251.937251219783,1050.37263277467,-9.61426912796969,2.7043073354422e-20,5.4259995037551e-18,27.1884377045731
LOC651816,63.6029031235601,195.014667411546,9.56694451169479,4.00010565980832e-20,7.93150362240111e-18,26.8985127083258
HERC5,3860.03945367739,6258.2949990689,9.56422650877945,4.09089645551823e-20,8.01720568154701e-18,26.8818889211985
TXK,-133.427139967425,289.523396807821,-9.52147011981692,5.8196399089862e-20,1.12740472443739e-17,26.6207785014224
FBLN5,-63.1912306397407,126.28204461825,-9.51584313246921,6.09546454305498e-20,1.1674199932801e-17,26.58647034107
REC8,366.924523611613,1329.80346424581,9.49958581670183,6.96729018062254e-20,1.31940122139564e-17,26.4874209981958
RPS13,-2877.04184396769,13055.4721005587,-9.49143293165112,7.4499463735789e-20,1.39512662422554e-17,26.4377894562291
SAMD9L,1465.00499228997,3235.27050391061,9.48819124886442,7.65093613915268e-20,1.41702063394812e-17,26.4180629432721
PTTG1,189.647207035608,476.315020297952,9.45007488356275,1.04580617707431e-19,1.91587144656635e-17,26.1864384517527
LGALS3BP,253.730354303838,295.553406634451,9.43527722787024,1.18044369258356e-19,2.13926860159176e-17,26.0966777476605
GFI1,127.560746785685,334.842678826816,9.42529477693992,1.28083376422066e-19,2.29650768746542e-17,26.0361765705623
STAT1,3001.92068128834,10275.8851173184,9.40718881287946,1.48497859503689e-19,2.63450834113176e-17,25.9265460614037
FAM158A,53.1331325902694,199.731126778399,9.40351893078227,1.5301286018084e-19,2.68633202654987e-17,25.9043417170949
ACO1,-83.5089778801589,412.713844878957,-9.40075317249362,1.56505178711085e-19,2.71931781649136e-17,25.8876114000476
GSTM3,-36.2318413435533,70.688702192216,-9.39693280650128,1.61459393659898e-19,2.77677206198359e-17,25.8645068925738
VPS37C,-503.895510647776,2362.18292346369,-9.36965875560063,2.01640240111146e-19,3.43277233013461e-17,25.6997374342657
BUD31,346.149114665149,2814.03180819367,9.33263295797675,2.7244963248266e-19,4.59186610586275e-17,25.4765519530182
IRF7,2044.54102001055,4030.4262849162,9.32586607370075,2.87829774844979e-19,4.80305250023492e-17,25.4358243132467
SCD,107.276809214554,214.905890568715,9.31523945440858,3.1373589715492e-19,5.18402432416571e-17,25.3719049960486
TNFRSF25,-441.164895494019,958.950872271881,-9.29711971686187,3.63342072719061e-19,5.94540513942433e-17,25.2630239283051
ISG20,3058.33176467487,12387.2090763501,9.2955766727225,3.67909188530371e-19,5.96225140720276e-17,25.2537582002378
BATF,212.398250489023,513.696030502793,9.27454733142772,4.36125484944568e-19,7.00043706976738e-17,25.1275805551593
CCNY,-81.671309127418,320.752352793296,-9.26666355187148,4.64809480284059e-19,7.39047073651654e-17,25.0803254222907
APOBEC3H,95.0733000075629,153.8907391527,9.25195695224894,5.23401602243805e-19,8.24430897590382e-17,24.9922448246492
FBXO6,712.687956605421,1596.12375214153,9.23145226226954,6.17485364227436e-19,9.6362021561937e-17,24.869591469834
JSRP1,82.7817677586509,107.351921147672,9.21807372657312,6.87713554431944e-19,1.06336919691706e-16,24.7896611267383
LOC91561,-280.333337105686,731.829860391061,-9.18160455245814,9.21906890538705e-19,1.41252897573994e-16,24.572162867504
DDA1,276.662276900448,1893.20783985102,9.17142964389457,1.00030986875384e-18,1.51884887639434e-16,24.5115822643084
FOXO1,-151.207771478727,620.354775418994,-9.16197803606264,1.07903946801105e-18,1.62376171373734e-16,24.4553478963966
MAN1C1,-48.3782614029942,60.9221150409348,-9.15903559479281,1.10477951727346e-18,1.64778353841831e-16,24.4378490355572
PARP12,1044.15848300907,2374.19103445065,9.14582669811615,1.22802607390664e-18,1.81553960084409e-16,24.3593408237246
HPCAL4,-66.4276101460685,144.662006201117,-9.12069406070245,1.50131916169001e-18,2.196243921879e-16,24.2101702123259
ZBP1,1955.551774966,4200.06303985102,9.11983998079133,1.51159543691684e-18,2.196243921879e-16,24.2051057472116
PYHIN1,248.292927305238,617.837641843575,9.11654513131652,1.55189582651159e-18,2.23552583419029e-16,24.1855711233156
OTOF,920.349059360342,656.658114972067,9.09828085297803,1.79536395741631e-18,2.56432746934698e-16,24.077370290823
BST2,1198.67846833144,3883.57565418994,9.04677750740065,2.70481610623829e-18,3.83083787012942e-16,23.7730343347454
ACTA2,483.643731114872,1255.05367467412,9.02890614739539,3.11694767641296e-18,4.37775301152201e-16,23.6677013859262
E2F7,17.9773085678749,31.6134305729981,9.02091681387253,3.32074734549698e-18,4.62544427776909e-16,23.6206577573038
BAG3,-84.899222856776,213.10669961825,-8.979333733448,4.61445777020031e-18,6.37475993925869e-16,23.3762554819408
C19orf66,263.541746189392,876.542948789572,8.93285897257157,6.65663719999524e-18,9.07733530676217e-16,23.1040029392261
DKFZp761P0423,-249.078970775166,699.762943947859,-8.93244284591087,6.67847144914269e-18,9.07733530676217e-16,23.1015695482728
LOC654096,-28.3426031061031,79.7962808119181,-8.92642616077074,7.00220532385549e-18,9.44121348226084e-16,23.0663942440629
C17orf66,18.0203946833393,14.4765483281192,8.90069974979021,8.57086162456374e-18,1.14645477635236e-15,22.9161711392712
CASZ1,103.008864028614,466.010605456238,8.86455129562947,1.13781260093091e-17,1.50997587213303e-15,22.7055883558644
TXNDC12,-468.812961355501,1121.02847057728,-8.86001648421732,1.17891203121543e-17,1.55229557610195e-15,22.6792119550758
BRD8,-32.0870200295579,183.821086350093,-8.84678205748338,1.30744517965048e-17,1.70819233006427e-15,22.6022874357553
DHX32,-55.4932466486083,184.091927337058,-8.82465966242615,1.55395893006347e-17,2.01464798517613e-15,22.4738771196952
MT1A,2799.30355362327,6441.56545698324,8.81525384443764,1.67221900702746e-17,2.15141825530083e-15,22.4193472021738
BTG3,55.763652520857,172.890179210428,8.76499331304355,2.4722264196893e-17,3.15658364223056e-15,22.128638553312
IL23A,-21.4454282321535,36.2977628127561,-8.734348968715,3.13522441034537e-17,3.97301294826774e-15,21.9519509225685
NUDT18,168.900798395826,788.238444692737,8.71432004268515,3.66070539736206e-17,4.60429319157763e-15,21.8366995080455
SETBP1,114.010699481002,382.749770018622,8.70935283574698,3.8039688893472e-17,4.74904382674501e-15,21.8081452145511
TPX2,45.968183892326,81.2559860871508,8.70700757251029,3.87352452769257e-17,4.80032223453901e-15,21.7946672315074
TARP,346.661592633705,837.947644804469,8.68287305412375,4.66657498132729e-17,5.74090910476571e-15,21.656114438788
MT2A,4513.84833874997,10743.4017709497,8.67161693044004,5.0894353015234e-17,6.2157494617301e-15,21.5915856615216
TGFBI,-1284.11056781243,4387.39408026071,-8.66687276464029,5.27881485079636e-17,6.3886850287387e-15,21.5644058172795
MYC,-322.142911072964,1078.25162499069,-8.66618488198477,5.30684646981973e-17,6.3886850287387e-15,21.5604657180828
IDH2,172.06051606822,626.782235970205,8.63995004068479,6.49320787894946e-17,7.7614557157315e-15,21.4103580460345
SH2D1A,583.441947249591,1350.05192271881,8.62476233936356,7.29619836231533e-17,8.65986811256778e-15,21.3236032214052
KLHDC7B,18.3117464512493,19.2752142257169,8.59804485372273,8.95400381554356e-17,1.05488484647841e-14,21.1712461702155
OVGP1,-44.7941122278316,137.821628972067,-8.59718834352193,9.01290007671124e-17,1.05488484647841e-14,21.1663673526214
FBXL16,-54.9234842976047,130.138063869646,-8.58908947045953,9.58908617441436e-17,1.11458247161089e-14,21.1202516545801
SIAH1,-132.184731484,641.060425698324,-8.58347673986077,1.00096179184137e-16,1.15549383833523e-14,21.0883100702594
SATB1,-57.7753341863952,200.163572718808,-8.58084832105548,1.02127710636569e-16,1.17092546603315e-14,21.0733569700353
CCL4L2,170.864963401377,444.361287839851,8.54762701456004,1.31603101129816e-16,1.49867477462292e-14,20.8846367464593
LDOC1,-53.352736098579,75.1304379128492,-8.53157420936216,1.48718776617465e-16,1.68221896718843e-14,20.7936293793206
PI16,-67.6332734206655,135.131039806331,-8.52869662668105,1.52011539002052e-16,1.70800165222705e-14,20.7773283273865
TGFBR2,-384.305017007577,2227.21104841713,-8.52526525275671,1.56032321330492e-16,1.7415687044398e-14,20.7578951808098
FLJ16686,41.7733578121923,89.3868772387337,8.52320917017949,1.58491768300006e-16,1.75738175192652e-14,20.7462534510255
PABPC1,-2550.75809990009,16200.1878100559,-8.52224107836667,1.59663014587794e-16,1.75879767834162e-14,20.7407727083578
PRKDC,-83.1632092796478,264.757033612663,-8.51114617845397,1.73712782084334e-16,1.90113975925283e-14,20.6779914129386
C1orf115,-18.1487927105742,3.35417689124767,-8.48424537194094,2.13055706381505e-16,2.30902663224516e-14,20.5260101349016
KRT72,-293.670977488367,349.277415749348,-8.4838330401015,2.13722650190011e-16,2.30902663224516e-14,20.5236832232228
DHX58,219.551527848289,312.740628131099,8.47984147398343,2.20286618052632e-16,2.3647838602924e-14,20.501161744089
DGKQ,273.548375565763,1001.8200332216,8.47728973624017,2.24586858261352e-16,2.3956879171752e-14,20.4867680748164
CD28,-51.2806216660515,136.15884260149,-8.47302491589182,2.31960011559501e-16,2.45877612253071e-14,20.4627181843694
LRRN3,-228.590369694998,328.055029316574,-8.4717024514449,2.34294559430344e-16,2.46800031539938e-14,20.4552623648254
NOSIP,-1006.43848714995,5285.05922532588,-8.46384457162163,2.48652854577962e-16,2.60297839196085e-14,20.4109779706556
BACH2,-28.2944091778467,80.46732516946,-8.46109755157303,2.53874784670357e-16,2.64123803755197e-14,20.3955035230276
CAPN2,44.5562665456135,229.226698417132,8.45942250343269,2.57112005234389e-16,2.65850658663828e-14,20.3860694226307
TOX,36.1135801731992,31.9713440503911,8.44418561478261,2.88496731748253e-16,2.96483165663723e-14,20.3003137863194
ACOT7,46.1390017082513,145.212907001862,8.43731038093192,3.03870539514676e-16,3.10194864519107e-14,20.2616546656533
SERINC5,-38.8165941785282,64.1836442296089,-8.43659324470279,3.05520039813527e-16,3.10194864519107e-14,20.2576235249672
WDR63,18.1242265247781,15.8585090621601,8.41160717553736,3.68861487308656e-16,3.72262964497011e-14,20.1173242588171
IFIT1,1584.89052155338,2111.01114020484,8.40629362418302,3.83920060893934e-16,3.85154089661093e-14,20.0875261761193
MYL6B,132.663909582027,414.698398510242,8.40382633576939,3.9111735436295e-16,3.90052774581844e-14,20.0736943098227
GAL3ST4,-74.8743364932974,223.446822309125,-8.39338739830312,4.23073269013244e-16,4.19439816232306e-14,20.0152044761178
WEE1,52.4433867412785,165.045802383613,8.39236398540631,4.26341712744412e-16,4.2020837582423e-14,20.009473026688
PTPN22,60.7866047571813,190.860205767225,8.38004915902548,4.67683040771549e-16,4.58274998207191e-14,19.9405448891307
IMPDH2,-245.709449247786,954.102539594041,-8.37843993978484,4.73369906391784e-16,4.61166266030469e-14,19.9315431367947
GZMM,365.268924136161,969.005558286778,8.36820774392697,5.11162495739303e-16,4.95122569148863e-14,19.8743344078836
USP41,32.913508182232,31.3042942039106,8.35371152828083,5.69858185628002e-16,5.48822277747105e-14,19.7933705507571
MGC15763,-52.2633873752339,90.7580654805028,-8.34159919374654,6.23971447373388e-16,5.97523566706312e-14,19.7257978170817
IFIH1,576.65267747079,1210.368216946,8.30626740237579,8.12542082603488e-16,7.73705325434982e-14,19.5290876540412
CACNA2D3,-46.1448457584261,41.7917613675978,-8.30437263598931,8.24111021606245e-16,7.80312761693913e-14,19.5185553900651
IFIT3,1804.05277553704,3113.87121927374,8.25963489237953,1.149877921329e-15,1.08268393776977e-13,19.2703764151056
INADL,-51.0794990312508,141.134739385475,-8.24705570176642,1.2624764681415e-15,1.18209879966982e-13,19.2007678060542
PARP14,1109.41950499986,3391.49554301676,8.24374014363883,1.29392540076672e-15,1.2048518621283e-13,19.1824334348649
CAMTA1,-21.6749643631618,49.1166409691061,-8.22700980191258,1.46481110602722e-15,1.35647947148257e-13,19.0899989705104
WNT7A,-16.0385088104201,20.485835115959,-8.21096843108638,1.64952378737821e-15,1.51918436680177e-13,19.00149814387
PIK3IP1,-1006.45915682606,3015.5699689013,-8.20070924026242,1.77952823503197e-15,1.63000917789287e-13,18.944963162279
SORBS3,-46.4033581551344,116.895386517505,-8.14371181888884,2.70883866895111e-15,2.46782523927038e-13,18.6318008477457
CD302,-267.327484744525,989.293186629423,-8.13123570366713,2.96891715036745e-15,2.69022202431683e-13,18.5634642998699
RPLP0,-1655.93493830313,7741.36158472998,-8.12802184893794,3.03981387806398e-15,2.73973385566259e-13,18.545873090765
LOC649150,-2535.80805453636,11713.2596405959,-8.12524143481054,3.10249589869646e-15,2.78135456790586e-13,18.5306584195056
KLRG1,730.475966560739,1800.26837728119,8.12073018478285,3.20692387943021e-15,2.85976164359348e-13,18.5059805117669
SLC24A6,-296.13370718687,1766.50518044693,-8.11725674229417,3.28968625705307e-15,2.91812485138803e-13,18.4869865166648
GZMH,2396.37423038773,5946.2976556797,8.10516591650946,3.59456304321233e-15,3.17187254085343e-13,18.4209157734028
YARS,294.222597997558,1702.69472011173,8.10193773932162,3.6805763012365e-15,3.23085588442917e-13,18.4032874113562
KRT73,-54.7707108217257,90.7095184456238,-8.05090799243775,5.3437417562873e-15,4.66649863007596e-13,18.1253059120206
RPS5,-2700.33002986317,12953.0053538175,-8.03697752543405,5.91447095709452e-15,5.1382728613851e-13,18.0496435805979
C9orf156,-66.0930521870047,559.819924953445,-7.99302030599082,8.13954783331025e-15,7.03507380423646e-13,17.8115229652105
IL2RA,-27.4994636662179,79.7386943538175,-7.98927067438617,8.3638000307848e-15,7.19201457749219e-13,17.7912552238055
SPOCK2,-1920.70564375954,5749.07170912477,-7.98554897617069,8.59240856349352e-15,7.35108903193501e-13,17.7711453826174
ID3,-133.138934575144,293.263649484171,-7.97547172040255,9.24282685407081e-15,7.86760625244997e-13,17.7167284868899
DBNDD1,-13.5020176281263,12.6042479235754,-7.95810562977729,1.04795979754935e-14,8.87553488839032e-13,17.6230707956464
POP4,56.6032062986042,312.542498417132,7.95376711983633,1.08132444219743e-14,9.11232107439772e-13,17.5996961039161
IRF8,-426.779425433652,2121.39152756052,-7.94896273882392,1.11949571800893e-14,9.38705513996145e-13,17.5738223930821
SNX30,-56.6073023651858,305.898315437616,-7.94464391383734,1.15494222419705e-14,9.63633477555299e-13,17.5505734566189
RPL15,-1127.60607963282,4969.26538752328,-7.93695574145156,1.22080367491411e-14,1.01356774073903e-12,17.5092098465779
PLEKHB1,-43.2742152163388,103.476027416015,-7.90578976096479,1.5279218519248e-14,1.26233308295787e-12,17.3418349705525
FOXD2,23.5652885771142,76.2130658901304,7.89592701959686,1.64013993226825e-14,1.3484350448024e-12,17.2889692448128
LOC642083,80.0024290059949,215.357632811918,7.88804446642561,1.73564067655584e-14,1.42002368750836e-12,17.2467527616569
UNC84A,-62.9346400293259,227.252112459777,-7.88486520935592,1.77569306494563e-14,1.44577444041516e-12,17.2297345012062
FCRL5,120.159001696039,221.826486480447,7.87205961479973,1.94645957556797e-14,1.57719373493378e-12,17.1612388924029
CMPK2,105.948042234187,159.286790026071,7.8674980406274,2.01112237380755e-14,1.62179217646662e-12,17.1368595271425
CCR6,-64.3582268622852,190.497410484171,-7.85079869737658,2.26643930475756e-14,1.81897943058971e-12,17.0476993150131
RNF44,-228.396318689601,1234.28540880819,-7.84261674732539,2.4029505253369e-14,1.91939943857953e-12,17.0040660999345
PAQR8,-189.363657438039,715.555405027933,-7.82704798970768,2.68547981343687e-14,2.13495645168231e-12,16.921133560375
TOR1B,329.672404757014,869.234853258845,7.8072547573747,3.09237861227278e-14,2.44689902024626e-12,16.8158751329541
RPL19,-3200.91621757654,22044.5196163873,-7.79904138549112,3.27855621213667e-14,2.57185149453607e-12,16.7722556024089
MT1G,211.595555785712,327.820500856611,7.79894471228106,3.28081209994812e-14,2.57185149453607e-12,16.7717423948805
EIF3H,-369.21096509117,2287.18756666667,-7.79325320241115,3.41635769581822e-14,2.66570799098705e-12,16.7415363381937
CCNF,90.2413785153061,283.788812532588,7.79212825107684,3.44379526896845e-14,2.6747338923131e-12,16.7355679305469
ZSCAN18,-159.059514374705,579.745609702048,-7.78875869297377,3.52728572562295e-14,2.72701255136005e-12,16.7176946555964
LOC644039,-5674.61612847269,33821.172867784,-7.7747248833882,3.89701543559664e-14,2.9991003722167e-12,16.6433167297981
LOC158345,-1340.56482609142,5211.89278435754,-7.76745804085688,4.10322520503089e-14,3.14344352752684e-12,16.6048425398825
TAP1,2526.55164648497,8370.23069646183,7.76527026942094,4.16738824541228e-14,3.17815210353749e-12,16.5932646888909
ABLIM1,-240.525935021093,734.43292396648,-7.76186040437752,4.26937072806186e-14,3.24126010138534e-12,16.5752242941802
MAD2L1BP,90.8848236116128,509.753291992551,7.75530665717409,4.47233893818359e-14,3.38012558135185e-12,16.5405673864176
ZCCHC14,-30.7119987144195,68.9183869439479,-7.74884865129408,4.68164080559761e-14,3.52251670256884e-12,16.5064382207794
STAT2,2265.47137059753,8221.9297877095,7.73896695331454,5.02073599264553e-14,3.76086597422435e-12,16.45425683711
FCER2,-146.914239980662,258.254342615456,-7.73741660151472,5.07609054736911e-14,3.78550575598933e-12,16.4460745668864
RCAN3,-31.7644391327315,80.1870953696462,-7.73064940278207,5.32483963248778e-14,3.94806969592798e-12,16.4103738165973
LOC731007,40.0788219798368,107.343428310987,7.73022253447664,5.34092732094209e-14,3.94806969592798e-12,16.4081226339783
YPEL2,-74.5333201218251,378.88417241527,-7.71216905423688,6.06701572420422e-14,4.46521759894052e-12,16.3129991560017
C20orf127,127.763269207627,280.689587597765,7.70822418019097,6.23818526421082e-14,4.57123367143518e-12,16.2922359312042
TDRD7,221.796830726318,694.27802122905,7.70674463492307,6.30360351147159e-14,4.59917461395421e-12,16.2844506365382
TJP3,-30.6249332443229,48.5406276558659,-7.69895525318505,6.65932590471733e-14,4.81838693624549e-12,16.2434818272747
LOC387882,243.286189690822,935.134445996276,7.698914615101,6.66123268153079e-14,4.81838693624549e-12,16.2432681700889
EIF3F,-889.003224223587,4797.17863500931,-7.69481395741295,6.85643244900984e-14,4.9383894228894e-12,16.2217130773633
