Genes in three optimal feature sets,Genes in two optimal feature sets,Genes in one optimal feature set
IL32,GIMAP4,ZNF331
H3F3B,CDK2AP2,MYADM
GZMA,SPOCK2,ZBP1
SELL,CX3CR1,ANXA2
PRF1,TNFAIP3,TIGIT
MTRNR2L8,FGR,APMAP
TUBA4A,HSPA5,KLRG1
CST7,NR4A2,S100A11
TMSB4X,PPP1R14B,AOAH
IFITM2,CD69,CD63
FTH1,SLC2A3,PLEK
CMC1,PDE4B,ITGB2   
PFN1,BHLHE40,IFITM1
B2M,DUSP4,LTB
ACTB,DDIT4,ANXA1
ZFP36,HIST1H1C,KLRF1
TRBV4.2,OASL,NOSIP
PMAIP1,CREM,KLRC3
TRBV7.2,JUN,TRGV9
GZMK,S100A10,SAMD3
TRAV23DV6,TRBC1,PTGDR
IL7R,KLF6,KIR3DL1
HLA.B,NFKBIA,SLFN5
,IFITM3,SIT1
,TSC22D3,CXCR4
,LITAF,TRAC
,GZMB,FCRL6
,,ATP2B4
,,S100A4
,,PYHIN1
,,CD74
,,ZBTB38
,,CD52
,,ALOX5AP
,,FCGR3A
,,ITGB7
,,TRDV1
,,HLA.DRB5
,,PECAM1
,,CD160
,,HLA.DQA2
,,NCR3
,,LMNA
,,ADGRG1
,,CHI3L2
,,FCRL3
,,MYOM2
,,ETS1
,,METRNL
,,MTRNR2L12
,,GNLY
,,FOS
,,DUSP1
,,TPT1
,,ZFP36L2
,,TRBV29.1
,,CCL5
,,JUNB
,,VIM
,,TRBV30
,,NKG7
,,CTSW
,,TRAV21
,,TRBV6.6
,,TRAV5
,,DUSP2
,,LGALS1
,,ZNF683
,,RHOB
,,ZFP36L1
,,TRBV18
,,S100A6
