fips,county,state,lat,long,date,cases,state_code,deaths
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-04,194,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-05,200,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-06,207,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-07,212,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-08,220,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-09,221,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-10,226,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-11,250,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-12,257,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-13,262,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-14,264,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-15,267,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-16,267,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-17,269,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-18,279,TX,2
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-19,283,TX,3
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-20,290,TX,3
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-21,309,TX,5
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-22,310,TX,5
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-23,313,TX,5
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-24,312,TX,5
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-25,316,TX,5
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-26,318,TX,5
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-27,319,TX,6
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-28,323,TX,6
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-29,324,TX,6
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-30,327,TX,6
48459,Upshur,Texas,32.73706798,-94.93999853,2020-08-31,327,TX,6
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-01,328,TX,6
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-02,329,TX,6
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-03,332,TX,8
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-04,332,TX,8
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-05,332,TX,8
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-06,332,TX,8
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-07,332,TX,8
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-08,336,TX,8
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-09,340,TX,8
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-10,340,TX,8
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-11,353,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-12,360,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-13,361,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-14,361,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-15,363,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-16,366,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-17,368,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-18,374,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-19,375,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-20,375,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-21,374,TX,9
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-22,378,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-23,383,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-24,384,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-25,384,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-26,387,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-27,387,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-28,389,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-29,390,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-09-30,393,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-01,399,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-02,402,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-03,402,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-04,402,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-05,402,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-06,411,TX,10
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-07,412,TX,11
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-08,416,TX,11
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-09,423,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-10,423,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-11,423,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-12,430,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-13,437,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-14,442,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-15,444,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-16,454,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-17,456,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-18,456,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-19,456,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-20,463,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-21,467,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-22,467,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-23,479,TX,12
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-24,483,TX,13
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-25,483,TX,13
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-26,484,TX,13
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-27,491,TX,13
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-28,498,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-29,499,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-30,511,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-10-31,513,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-01,807,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-02,807,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-03,818,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-04,831,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-05,842,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-06,851,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-07,851,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-08,887,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-09,887,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-10,906,TX,15
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-11,914,TX,16
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-12,914,TX,16
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-13,922,TX,16
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-14,922,TX,17
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-15,956,TX,17
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-16,960,TX,17
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-17,976,TX,17
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-18,1013,TX,17
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-19,1021,TX,17
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-20,1035,TX,19
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-21,1056,TX,20
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-22,1059,TX,20
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-23,1059,TX,20
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-24,1064,TX,20
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-25,1102,TX,21
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-26,1113,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-27,1113,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-28,1113,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-29,1113,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-11-30,1124,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-01,1129,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-02,1163,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-03,1186,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-04,1208,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-05,1226,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-06,1227,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-07,1236,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-08,1252,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-09,1267,TX,22
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-10,1295,TX,24
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-11,1311,TX,25
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-12,1327,TX,25
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-13,1344,TX,25
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-14,1347,TX,26
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-15,1388,TX,26
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-16,1412,TX,26
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-17,1452,TX,27
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-18,1462,TX,27
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-19,1503,TX,28
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-20,1509,TX,28
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-21,1509,TX,28
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-22,1523,TX,30
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-23,1528,TX,30
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-24,1562,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-25,1607,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-26,1645,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-27,1665,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-28,1701,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-29,1711,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-30,1746,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2020-12-31,1844,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-20,2628,TX,42
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-20,3107,TX,55
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-20,3179,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-20,3231,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-20,3292,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-20,3373,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-20,3592,TX,78
48459,Upshur,Texas,32.73706798,-94.93999853,2021-08-20,4266,TX,82
48459,Upshur,Texas,32.73706798,-94.93999853,2021-09-20,5350,TX,98
48459,Upshur,Texas,32.73706798,-94.93999853,2021-10-20,5772,TX,137
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-01,1866,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-02,1897,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-03,1929,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-04,1959,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-05,2015,TX,31
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-06,2054,TX,33
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-07,2077,TX,33
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-08,2122,TX,36
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-09,2147,TX,36
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-10,2169,TX,37
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-11,2166,TX,37
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-12,2256,TX,38
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-13,2289,TX,38
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-14,2341,TX,39
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-15,2356,TX,39
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-16,2394,TX,39
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-17,2540,TX,40
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-18,2547,TX,40
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-19,2595,TX,42
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-21,2640,TX,42
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-22,2663,TX,42
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-23,2689,TX,43
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-24,2705,TX,43
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-25,2705,TX,43
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-26,2741,TX,43
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-27,2763,TX,43
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-28,2780,TX,44
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-29,2818,TX,44
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-30,2857,TX,45
48459,Upshur,Texas,32.73706798,-94.93999853,2021-01-31,2872,TX,46
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-01,2895,TX,46
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-02,2912,TX,47
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-03,2925,TX,48
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-04,2937,TX,48
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-05,2978,TX,48
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-06,3007,TX,48
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-07,3007,TX,49
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-08,3014,TX,49
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-09,3034,TX,50
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-10,3040,TX,52
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-11,3054,TX,52
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-12,3066,TX,52
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-13,3079,TX,54
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-14,3087,TX,54
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-15,3093,TX,54
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-16,3098,TX,54
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-17,3100,TX,54
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-18,3103,TX,54
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-19,3105,TX,55
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-21,3110,TX,56
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-22,3110,TX,56
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-23,3111,TX,56
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-24,3118,TX,57
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-25,3121,TX,59
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-26,3128,TX,59
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-27,3132,TX,60
48459,Upshur,Texas,32.73706798,-94.93999853,2021-02-28,3135,TX,60
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-01,3137,TX,60
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-02,3139,TX,61
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-03,3144,TX,62
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-04,3145,TX,63
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-05,3154,TX,64
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-06,3159,TX,64
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-07,3160,TX,65
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-08,3169,TX,65
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-09,3169,TX,65
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-10,3170,TX,65
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-11,3172,TX,65
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-12,3173,TX,66
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-13,3172,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-14,3172,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-15,3173,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-16,3175,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-17,3177,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-18,3179,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-19,3180,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-21,3184,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-22,3184,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-23,3188,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-24,3189,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-25,3191,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-26,3193,TX,67
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-27,3194,TX,68
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-28,3194,TX,68
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-29,3196,TX,68
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-30,3198,TX,68
48459,Upshur,Texas,32.73706798,-94.93999853,2021-03-31,3198,TX,68
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-01,3208,TX,69
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-02,3208,TX,69
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-03,3209,TX,70
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-04,3209,TX,70
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-05,3209,TX,70
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-06,3212,TX,70
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-07,3219,TX,71
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-08,3220,TX,72
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-09,3222,TX,72
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-10,3223,TX,72
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-11,3223,TX,72
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-12,3223,TX,72
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-13,3224,TX,72
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-14,3226,TX,73
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-15,3227,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-16,3228,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-17,3228,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-18,3228,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-19,3229,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-21,3234,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-22,3235,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-23,3237,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-24,3238,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-25,3238,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-26,3238,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-27,3239,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-28,3240,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-29,3242,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-04-30,3244,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-01,3245,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-02,3247,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-03,3248,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-04,3257,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-05,3260,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-06,3265,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-07,3265,TX,74
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-08,3267,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-09,3271,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-10,3274,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-11,3276,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-12,3278,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-13,3284,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-14,3283,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-15,3285,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-16,3287,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-17,3289,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-18,3290,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-19,3291,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-21,3294,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-22,3294,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-23,3296,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-24,3296,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-25,3296,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-26,3297,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-27,3299,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-28,3301,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-29,3301,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-30,3301,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-05-31,3303,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-01,3305,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-02,3307,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-03,3309,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-04,3307,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-05,3309,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-06,3309,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-07,3312,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-08,3313,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-09,3314,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-10,3318,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-11,3318,TX,75
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-12,3318,TX,76
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-13,3318,TX,76
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-14,3318,TX,76
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-15,3319,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-16,3321,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-17,3321,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-18,3322,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-19,3374,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-21,3373,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-22,3370,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-23,3416,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-24,3463,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-25,3507,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-26,3519,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-27,3519,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-28,3520,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-29,3523,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-06-30,3525,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-01,3529,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-02,3534,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-03,3539,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-04,3541,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-05,3542,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-06,3545,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-07,3548,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-08,3553,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-09,3555,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-10,3557,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-11,3557,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-12,3557,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-13,3562,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-14,3566,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-15,3570,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-16,3573,TX,77
48459,Upshur,Texas,32.73706798,-94.93999853,2021-07-17,3578,TX,77
