ts,indicator_code_merged,count
2019-01-25,reopen_intent,1
2019-02-18,online_engag,1
2019-02-27,staff_working,1
2019-03-04,online_engag,1
2019-03-04,reopen_intent,1
2019-03-05,reopen_intent,1
2019-03-08,reopen_intent,3
2019-03-12,reopen_intent,1
2019-03-13,closed_cur,1
2019-03-13,funding,1
2019-03-13,online_engag,1
2019-03-15,reopen_intent,1
2019-03-22,reopen_intent,8
2019-03-26,reopen_intent,11
2019-03-27,online_engag,4
2019-03-28,online_engag,1
2019-04-01,online_engag,1
2019-04-02,online_engag,1
2019-04-11,reopen_intent,1
2019-04-23,online_engag,1
2019-05-22,reopen_intent,14
2019-06-04,online_engag,1
2019-06-11,online_engag,1
2019-06-13,online_engag,1
2019-06-18,online_engag,2
2019-06-20,online_engag,2
2019-06-26,online_engag,1
2019-07-02,online_engag,2
2019-07-08,closed_cur,2
2019-07-08,online_engag,2
2019-07-09,online_engag,1
2019-07-15,funding,1
2019-07-31,closed_cur,2
2019-07-31,reopen_intent,1
2019-08-06,online_engag,1
2019-08-15,reopen_intent,2
2019-08-29,closed_cur,1
2019-09-04,online_engag,1
2019-09-06,online_engag,1
2019-09-07,online_engag,1
2019-09-23,online_engag,3
2019-09-23,reopen_intent,7
2019-10-14,reopen_intent,1
2019-10-18,online_engag,2
2019-10-21,online_engag,1
2019-10-31,open_cur,1
2019-11-04,funding,1
2019-11-04,online_engag,4
2019-12-13,closed_cur,1
2019-12-13,reopen_intent,16
2020-01-01,staff_working,1
2020-01-17,staff_working,1
2020-01-22,staff_working,1
2020-01-31,open_cur,1
2020-03-04,funding,1
2020-03-04,reopen_intent,2
2020-03-05,reopen_intent,3
2020-03-05,staff_working,1
2020-03-06,online_engag,1
2020-03-09,online_engag,1
2020-03-18,closed_cur,1
2020-04-17,funding,1
2020-04-17,online_engag,4
2020-04-21,online_engag,1
2020-04-26,online_engag,1
2020-05-03,closed_cur,2
2020-05-03,reopen_intent,1
2020-05-05,online_engag,1
2020-05-12,online_engag,1
2020-05-15,reopen_intent,1
2020-05-21,closed_cur,1
2020-05-21,reopen_intent,7
2020-06-05,online_engag,1
2020-06-06,reopen_intent,1
2020-06-19,reopen_intent,4
2020-06-24,online_engag,1
2020-07-14,reopen_intent,14
2020-07-22,online_engag,1
2020-07-27,funding,1
2020-07-27,reopen_intent,3
2020-07-28,staff_working,1
2020-07-30,open_cur,1
2020-08-05,reopen_intent,8
2020-08-13,online_engag,1
2020-08-14,online_engag,1
2020-08-15,reopen_intent,2
2020-08-26,reopen_intent,1
2020-09-05,online_engag,1
2020-09-11,online_engag,1
2020-09-19,online_engag,1
2020-09-25,reopen_intent,1
2020-09-29,online_engag,1
2020-10-09,reopen_intent,8
2020-10-23,reopen_intent,2
2020-11-23,online_engag,1
2020-11-26,online_engag,4
2020-11-30,online_engag,1
2020-12-03,online_engag,1
2020-12-04,reopen_intent,15
2020-12-25,reopen_intent,5
2020-12-31,open_cur,1
2020-12-31,reopen_intent,10
2021-01-01,open_cur,1
2021-01-04,online_engag,1
2021-01-18,closed_cur,1
2021-01-18,reopen_intent,1
2021-01-20,reopen_intent,7
2021-01-25,reopen_intent,14
2021-01-27,online_engag,1
2021-02-05,online_engag,1
2021-02-08,online_engag,1
2021-02-08,open_cur,1
2021-02-09,reopen_intent,2
2021-02-12,open_cur,1
2021-02-12,reopen_intent,2
2021-02-16,closed_cur,1
2021-02-16,open_cur,1
2021-02-17,reopen_intent,1
2021-02-22,online_engag,1
2021-03-12,online_engag,2
2021-03-16,online_engag,1
2021-03-19,reopen_intent,17
2021-03-23,online_engag,1
2021-03-23,reopen_intent,2
2021-03-24,online_engag,1
2021-03-27,open_cur,1
2021-03-27,reopen_intent,13
2021-04-01,closed_cur,1
2021-04-18,open_cur,1
2021-04-22,funding,1
2021-04-22,reopen_intent,7
2021-04-24,open_cur,1
2021-04-24,reopen_intent,4
2021-04-25,open_cur,1
2021-04-25,reopen_intent,2
2021-04-26,reopen_intent,3
2021-04-27,reopen_intent,2
2021-04-28,reopen_intent,3
2021-04-30,reopen_intent,5
2021-05-03,reopen_intent,1
2021-05-04,reopen_intent,3
2021-05-05,reopen_intent,1
2021-05-06,open_cur,1
2021-05-06,reopen_intent,9
2021-05-07,open_cur,1
2021-05-07,reopen_intent,2
2021-05-12,closed_cur,1
2021-05-16,closed_cur,1
2021-05-20,reopen_intent,17
2021-05-22,reopen_intent,2
2021-05-24,online_engag,1
2021-05-27,reopen_intent,7
2021-05-28,online_engag,1
2021-06-01,closed_cur,1
2021-06-02,reopen_intent,14
2021-06-03,online_engag,1
2021-06-08,online_engag,1
2021-06-18,closed_cur,1
2021-06-20,closed_cur,1
2021-06-23,closed_cur,1
2021-06-26,reopen_intent,16
2021-06-30,closed_cur,1
2021-06-30,online_engag,1
2021-07-01,open_cur,1
2021-07-01,reopen_intent,2
2021-07-08,reopen_intent,10
2021-07-11,closed_cur,1
2021-07-19,online_engag,2
2021-07-27,closed_cur,1
2021-07-27,reopen_intent,1
2021-08-02,open_cur,1
2021-08-02,staff_working,1
2021-08-03,online_engag,1
2021-08-04,reopen_intent,8
2021-08-05,online_engag,1
2021-08-16,online_engag,1
2021-08-17,online_engag,1
2021-08-18,open_cur,1
2021-08-18,reopen_intent,1
2021-08-20,open_cur,1
2021-08-20,reopen_intent,1
2021-08-23,closed_cur,1
2021-08-23,reopen_intent,18
2021-08-24,online_engag,1
2021-09-06,online_engag,1
2021-09-08,reopen_intent,2
2021-09-09,online_engag,1
2021-09-16,online_engag,1
2021-09-17,online_engag,2
2021-09-20,online_engag,1
2021-09-22,online_engag,1
2021-09-30,online_engag,1
