ts,indicator_code_merged,count
2019-01-31,closed_cur,142
2019-01-31,funding,42
2019-01-31,online_engag,242
2019-01-31,open_cur,47
2019-01-31,reopen_intent,500
2019-01-31,staff_working,113
2019-02-28,closed_cur,135
2019-02-28,funding,33
2019-02-28,online_engag,279
2019-02-28,open_cur,60
2019-02-28,reopen_intent,579
2019-02-28,staff_working,99
2019-03-31,closed_cur,145
2019-03-31,funding,64
2019-03-31,online_engag,314
2019-03-31,open_cur,69
2019-03-31,reopen_intent,551
2019-03-31,staff_working,86
2019-04-30,closed_cur,88
2019-04-30,funding,48
2019-04-30,online_engag,297
2019-04-30,open_cur,97
2019-04-30,reopen_intent,516
2019-04-30,staff_working,99
2019-05-31,closed_cur,130
2019-05-31,funding,41
2019-05-31,online_engag,348
2019-05-31,open_cur,104
2019-05-31,reopen_intent,458
2019-05-31,staff_working,118
2019-06-30,closed_cur,104
2019-06-30,funding,57
2019-06-30,online_engag,244
2019-06-30,open_cur,44
2019-06-30,reopen_intent,397
2019-06-30,staff_working,105
2019-07-31,closed_cur,117
2019-07-31,funding,61
2019-07-31,online_engag,341
2019-07-31,open_cur,88
2019-07-31,reopen_intent,499
2019-07-31,staff_working,106
2019-08-31,closed_cur,126
2019-08-31,funding,83
2019-08-31,online_engag,390
2019-08-31,open_cur,95
2019-08-31,reopen_intent,552
2019-08-31,staff_working,115
2019-09-30,closed_cur,140
2019-09-30,funding,49
2019-09-30,online_engag,487
2019-09-30,open_cur,73
2019-09-30,reopen_intent,490
2019-09-30,staff_working,113
2019-10-31,closed_cur,131
2019-10-31,funding,51
2019-10-31,online_engag,464
2019-10-31,open_cur,90
2019-10-31,reopen_intent,415
2019-10-31,staff_working,99
2019-11-30,closed_cur,133
2019-11-30,funding,64
2019-11-30,online_engag,307
2019-11-30,open_cur,89
2019-11-30,reopen_intent,537
2019-11-30,staff_working,98
2019-12-31,closed_cur,190
2019-12-31,funding,89
2019-12-31,online_engag,374
2019-12-31,open_cur,78
2019-12-31,reopen_intent,703
2019-12-31,staff_working,68
2020-01-31,closed_cur,131
2020-01-31,funding,54
2020-01-31,online_engag,253
2020-01-31,open_cur,50
2020-01-31,reopen_intent,460
2020-01-31,staff_working,132
2020-02-29,closed_cur,126
2020-02-29,funding,35
2020-02-29,online_engag,324
2020-02-29,open_cur,66
2020-02-29,reopen_intent,561
2020-02-29,staff_working,126
2020-03-31,closed_cur,665
2020-03-31,funding,285
2020-03-31,online_engag,685
2020-03-31,open_cur,83
2020-03-31,reopen_intent,1458
2020-03-31,staff_working,350
2020-04-30,closed_cur,251
2020-04-30,funding,370
2020-04-30,online_engag,753
2020-04-30,open_cur,78
2020-04-30,reopen_intent,933
2020-04-30,staff_working,256
2020-05-31,closed_cur,348
2020-05-31,funding,291
2020-05-31,online_engag,768
2020-05-31,open_cur,57
2020-05-31,reopen_intent,1154
2020-05-31,staff_working,198
2020-06-30,closed_cur,367
2020-06-30,funding,256
2020-06-30,online_engag,802
2020-06-30,open_cur,139
2020-06-30,reopen_intent,1731
2020-06-30,staff_working,199
2020-07-31,closed_cur,283
2020-07-31,funding,215
2020-07-31,online_engag,872
2020-07-31,open_cur,248
2020-07-31,reopen_intent,2375
2020-07-31,staff_working,191
2020-08-31,closed_cur,211
2020-08-31,funding,225
2020-08-31,online_engag,654
2020-08-31,open_cur,156
2020-08-31,reopen_intent,984
2020-08-31,staff_working,131
2020-09-30,closed_cur,175
2020-09-30,funding,109
2020-09-30,online_engag,581
2020-09-30,open_cur,168
2020-09-30,reopen_intent,993
2020-09-30,staff_working,166
2020-10-31,closed_cur,198
2020-10-31,funding,202
2020-10-31,online_engag,756
2020-10-31,open_cur,196
2020-10-31,reopen_intent,963
2020-10-31,staff_working,152
2020-11-30,closed_cur,485
2020-11-30,funding,206
2020-11-30,online_engag,956
2020-11-30,open_cur,99
2020-11-30,reopen_intent,1727
2020-11-30,staff_working,201
2020-12-31,closed_cur,453
2020-12-31,funding,217
2020-12-31,online_engag,738
2020-12-31,open_cur,151
2020-12-31,reopen_intent,1523
2020-12-31,staff_working,216
2021-01-31,closed_cur,345
2021-01-31,funding,111
2021-01-31,online_engag,698
2021-01-31,open_cur,61
2021-01-31,reopen_intent,915
2021-01-31,staff_working,164
2021-02-28,closed_cur,199
2021-02-28,funding,121
2021-02-28,online_engag,816
2021-02-28,open_cur,48
2021-02-28,reopen_intent,742
2021-02-28,staff_working,203
2021-03-31,closed_cur,235
2021-03-31,funding,197
2021-03-31,online_engag,772
2021-03-31,open_cur,73
2021-03-31,reopen_intent,1403
2021-03-31,staff_working,165
2021-04-30,closed_cur,182
2021-04-30,funding,120
2021-04-30,online_engag,655
2021-04-30,open_cur,124
2021-04-30,reopen_intent,1590
2021-04-30,staff_working,144
2021-05-31,closed_cur,233
2021-05-31,funding,139
2021-05-31,online_engag,587
2021-05-31,open_cur,216
2021-05-31,reopen_intent,2062
2021-05-31,staff_working,171
2021-06-30,closed_cur,149
2021-06-30,funding,151
2021-06-30,online_engag,506
2021-06-30,open_cur,143
2021-06-30,reopen_intent,701
2021-06-30,staff_working,144
2021-07-31,closed_cur,182
2021-07-31,funding,50
2021-07-31,online_engag,411
2021-07-31,open_cur,120
2021-07-31,reopen_intent,741
2021-07-31,staff_working,169
2021-08-31,closed_cur,127
2021-08-31,funding,87
2021-08-31,online_engag,454
2021-08-31,open_cur,155
2021-08-31,reopen_intent,900
2021-08-31,staff_working,148
2021-09-30,closed_cur,160
2021-09-30,funding,64
2021-09-30,online_engag,480
2021-09-30,open_cur,95
2021-09-30,reopen_intent,815
2021-09-30,staff_working,143
2021-10-31,closed_cur,198
2021-10-31,funding,99
2021-10-31,online_engag,669
2021-10-31,open_cur,252
2021-10-31,reopen_intent,986
2021-10-31,staff_working,117
2021-11-30,closed_cur,214
2021-11-30,funding,139
2021-11-30,online_engag,719
2021-11-30,open_cur,198
2021-11-30,reopen_intent,943
2021-11-30,staff_working,121
2021-12-31,closed_cur,390
2021-12-31,funding,113
2021-12-31,online_engag,678
2021-12-31,open_cur,187
2021-12-31,reopen_intent,1542
2021-12-31,staff_working,177
2022-01-31,closed_cur,225
2022-01-31,funding,103
2022-01-31,online_engag,461
2022-01-31,open_cur,110
2022-01-31,reopen_intent,977
2022-01-31,staff_working,100
2022-02-28,closed_cur,353
2022-02-28,funding,102
2022-02-28,online_engag,591
2022-02-28,open_cur,164
2022-02-28,reopen_intent,1450
2022-02-28,staff_working,165
2022-03-31,closed_cur,153
2022-03-31,funding,108
2022-03-31,online_engag,638
2022-03-31,open_cur,212
2022-03-31,reopen_intent,1212
2022-03-31,staff_working,150
2022-04-30,closed_cur,194
2022-04-30,funding,91
2022-04-30,online_engag,608
2022-04-30,open_cur,261
2022-04-30,reopen_intent,1341
2022-04-30,staff_working,103
2022-05-31,closed_cur,163
2022-05-31,funding,117
2022-05-31,online_engag,729
2022-05-31,open_cur,202
2022-05-31,reopen_intent,988
2022-05-31,staff_working,131
