"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","1","All industry total",415238962,435857522,453858011,478176220,505768515,523861973
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","2","  Private industries",380400075,399128161,415437047,438035848,463736805,480228661
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",88882,"(D)","(D)","(D)","(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",15646843,"(D)",7216914,8296562,8145306,6938643
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","10","    Utilities",2506821,"(D)","(D)","(D)","(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","11","    Construction",19647057,21234748,23673306,25766640,26993496,28287643
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","12","    Manufacturing",49934070,50907266,51797870,55703784,58738019,61814724
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","13","      Durable goods manufacturing",34130829,34586106,37818560,41653707,43666355,46253134
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",15803241,16321159,13979310,14050077,15071665,15561589
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","34","    Wholesale trade",39037574,39448032,37779825,36579299,"(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","35","    Retail trade",25062847,26621579,27310522,27675178,29125998,29789284
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","36","    Transportation and warehousing",15105109,18103082,18971315,20946996,22187523,23393259
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","45","    Information",26135769,28691416,29678613,31459235,33272774,31293933
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",74488432,79620105,86784703,93152956,100775663,104645288
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","51","      Finance and insurance",32111252,35296507,38748104,40699168,45355601,47583382
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",42377181,44323598,48036600,52453788,55420061,57061906
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","59","    Professional and business services",57526842,"(D)","(D)","(D)","(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)",39462259,"(D)","(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)",6872569,7540104,"(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)",20658149,"(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",30750808,33060447,35168008,36582836,37929972,39682057
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)",3660674,3839912,"(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)",31507334,32742924,"(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",15963580,18335253,19491023,19594523,"(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",3519919,4000809,4451754,4673778,"(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","79","      Accommodation and food services",12443661,14334444,15039269,14920744,14572254,14871756
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",8505441,8781835,9031141,9422196,10173860,10727332
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","83","Government and government enterprises",34838887,36729362,38420964,40140373,42031710,43633313
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","87","Natural resources and mining",15735725,"(D)","(D)","(D)","(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","88","Trade",64100420,66069612,65090347,64254477,"(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","89","Transportation and utilities",17611929,"(D)","(D)","(D)","(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","90","Manufacturing and information",76069839,79598682,81476483,87163019,92010793,93108657
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",85316852,"(D)","(D)","(D)","(D)","(D)"
"19100","Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)","92","Private services-providing industries 3/",295083223,"(D)","(D)","(D)","(D)","(D)"
