fips,county,state,lat,long,date,cases,state_code,deaths
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-06,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-07,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-08,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-09,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-10,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-11,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-12,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-13,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-14,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-15,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-16,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-17,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-18,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-19,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-20,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-21,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-22,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-23,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-24,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-25,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-26,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-27,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-28,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-02-29,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-01,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-02,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-03,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-04,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-05,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-06,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-07,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-08,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-09,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-10,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-11,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-12,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-13,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-14,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-15,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-16,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-17,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-18,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-19,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-20,0,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-21,2,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-22,5,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-23,6,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-24,6,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-25,6,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-26,8,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-27,10,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-28,11,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-29,15,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-30,15,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-03-31,21,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-01,22,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-02,24,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-03,28,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-04,31,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-05,33,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-06,36,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-07,38,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-08,38,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-09,39,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-10,43,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-11,44,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-12,49,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-13,50,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-14,52,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-15,52,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-16,53,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-17,54,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-18,55,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-19,56,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-20,83,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-21,83,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-22,83,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-23,87,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-24,88,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-25,91,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-26,94,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-27,95,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-28,96,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-29,98,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-04-30,98,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-01,98,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-02,99,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-03,146,TN,0
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-04,148,TN,1
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-05,149,TN,1
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-06,155,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-07,158,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-08,158,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-09,158,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-10,159,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-11,373,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-12,395,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-13,400,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-14,402,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-15,402,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-16,403,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-17,403,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-18,405,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-19,407,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-20,407,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-21,409,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-22,423,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-23,426,TN,2
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-24,426,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-25,427,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-26,427,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-27,428,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-28,430,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-29,437,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-30,442,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-05-31,442,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-01,442,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-02,455,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-03,459,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-04,461,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-05,467,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-06,475,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-07,479,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-08,480,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-09,487,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-10,488,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-11,491,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-12,497,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-13,501,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-14,510,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-15,520,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-16,525,TN,3
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-17,534,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-18,541,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-19,551,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-20,554,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-21,562,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-22,563,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-23,565,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-24,571,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-25,580,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-26,584,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-27,593,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-28,593,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-29,605,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-06-30,607,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-01,611,TN,4
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-02,620,TN,5
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-03,633,TN,5
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-04,637,TN,5
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-05,645,TN,5
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-06,649,TN,5
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-07,653,TN,5
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-08,662,TN,5
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-09,674,TN,6
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-10,692,TN,6
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-11,696,TN,7
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-12,698,TN,7
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-13,717,TN,7
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-14,727,TN,7
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-15,740,TN,7
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-16,763,TN,7
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-17,780,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-18,792,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-19,798,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-20,809,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-21,835,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-22,840,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-23,877,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-24,899,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-25,912,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-26,931,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-27,966,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-28,1000,TN,8
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-29,1026,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-30,1040,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-07-31,1065,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-01,1094,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-02,1104,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-03,1106,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-04,1123,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-05,1137,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-06,1155,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-07,1183,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-08,1195,TN,9
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-09,1208,TN,10
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-10,1211,TN,10
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-11,1217,TN,10
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-12,1217,TN,10
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-13,1233,TN,12
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-14,1247,TN,12
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-15,1253,TN,12
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-16,1256,TN,12
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-17,1268,TN,12
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-18,1274,TN,12
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-19,1295,TN,12
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-20,1295,TN,13
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-21,1301,TN,13
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-22,1309,TN,13
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-23,1323,TN,13
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-24,1337,TN,13
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-25,1349,TN,13
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-26,1356,TN,14
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-27,1392,TN,14
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-28,1431,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-29,1448,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-30,1455,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-08-31,1462,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-01,1470,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-02,1481,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-03,1518,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-04,1522,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-05,1532,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-06,1556,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-07,1561,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-08,1566,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-09,1572,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-10,1590,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-11,1603,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-12,1605,TN,15
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-13,1614,TN,16
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-14,1642,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-15,1650,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-16,1677,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-17,1684,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-18,1704,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-19,1711,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-20,1733,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-21,1739,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-22,1745,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-23,1766,TN,17
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-24,1781,TN,18
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-25,1805,TN,19
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-26,1818,TN,19
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-27,1832,TN,19
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-28,1836,TN,19
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-29,1845,TN,19
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-09-30,1860,TN,19
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-01,1874,TN,20
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-02,1878,TN,20
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-03,1885,TN,21
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-04,1897,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-05,1921,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-06,1944,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-07,1964,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-08,1987,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-09,1996,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-10,2014,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-11,2044,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-12,2066,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-13,2084,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-14,2113,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-15,2123,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-16,2128,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-17,2151,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-18,2171,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-19,2192,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-20,2206,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-21,2235,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-22,2260,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-23,2309,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-24,2322,TN,22
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-25,2367,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-26,2381,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-27,2406,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-28,2439,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-29,2466,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-30,2501,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-10-31,2503,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-01,2506,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-02,2565,TN,23
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-03,2566,TN,24
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-04,2596,TN,24
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-05,2612,TN,24
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-06,2617,TN,24
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-07,2679,TN,25
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-08,2723,TN,25
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-09,2775,TN,25
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-10,2791,TN,26
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-11,2815,TN,31
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-12,2857,TN,31
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-13,2916,TN,32
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-14,2994,TN,32
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-15,3065,TN,32
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-16,3144,TN,32
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-17,3138,TN,33
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-18,3204,TN,34
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-19,3233,TN,34
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-20,3294,TN,35
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-21,3367,TN,35
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-22,3451,TN,36
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-23,3487,TN,36
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-24,3491,TN,38
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-25,3537,TN,38
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-26,3566,TN,38
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-27,3577,TN,38
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-28,3659,TN,38
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-29,3711,TN,39
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-11-30,3753,TN,39
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-01,3794,TN,39
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-02,3839,TN,39
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-03,3858,TN,39
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-04,3899,TN,39
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-05,3926,TN,39
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-06,3959,TN,39
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-07,4007,TN,41
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-08,4051,TN,41
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-09,4120,TN,42
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-10,4181,TN,42
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-11,4231,TN,42
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-12,4297,TN,42
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-13,4376,TN,43
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-14,4452,TN,43
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-15,4521,TN,45
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-16,4593,TN,46
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-17,4673,TN,47
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-18,4755,TN,48
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-19,4755,TN,48
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-20,4870,TN,49
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-21,4979,TN,50
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-22,5007,TN,50
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-23,5042,TN,51
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-24,5085,TN,51
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-25,5085,TN,51
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-26,5225,TN,51
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-27,5260,TN,52
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-28,5274,TN,52
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-29,5331,TN,52
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-30,5388,TN,53
47167,Tipton,Tennessee,35.501942,-89.73694895,2020-12-31,5409,TN,53
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-01-20,6268,TN,65
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-02-20,6865,TN,99
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-03-20,7062,TN,104
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-04-20,7227,TN,103
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-05-20,7423,TN,104
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-06-20,7469,TN,105
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-07-20,7615,TN,104
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-08-20,8787,TN,109
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-09-20,10644,TN,117
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-10-20,11269,TN,127
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-01-01,5409,TN,53
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-01-02,5556,TN,54
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-01-03,5594,TN,55
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-01-04,5622,TN,55
47167,Tipton,Tennessee,35.501942,-89.73694895,2021-01-05,5679,TN,55
