fips,county,state,lat,long,date,cases,state_code,deaths
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-04,148,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-05,148,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-06,151,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-07,152,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-08,154,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-09,154,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-10,154,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-11,154,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-12,156,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-13,156,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-14,160,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-15,162,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-16,163,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-17,164,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-18,166,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-19,167,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-20,168,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-21,169,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-22,172,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-23,172,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-24,173,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-25,175,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-26,179,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-27,187,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-28,193,VA,2
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-29,195,VA,4
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-30,196,VA,4
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-07-31,197,VA,4
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-01,198,VA,6
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-02,200,VA,6
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-03,209,VA,6
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-04,210,VA,6
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-05,209,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-06,211,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-07,212,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-08,217,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-09,219,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-10,221,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-11,223,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-12,223,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-13,226,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-14,227,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-15,232,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-16,238,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-17,240,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-18,243,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-19,246,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-20,250,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-21,251,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-22,260,VA,7
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-23,262,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-24,264,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-25,266,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-26,267,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-27,274,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-28,281,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-29,283,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-30,286,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-08-31,292,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-01,296,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-02,298,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-03,305,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-04,309,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-05,314,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-06,318,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-07,318,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-08,322,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-09,327,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-10,329,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-11,330,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-12,336,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-13,336,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-14,336,VA,8
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-15,341,VA,9
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-16,343,VA,10
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-17,347,VA,10
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-18,355,VA,10
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-19,362,VA,10
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-20,366,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-21,370,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-22,371,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-23,373,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-24,375,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-25,376,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-26,377,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-27,385,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-28,391,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-29,398,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-09-30,399,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-01,399,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-02,404,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-03,413,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-04,417,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-05,421,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-06,421,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-07,422,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-08,426,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-09,433,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-10,435,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-11,439,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-12,442,VA,11
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-13,456,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-14,458,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-15,462,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-16,468,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-17,473,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-18,478,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-19,481,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-20,485,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-21,492,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-22,498,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-23,501,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-24,505,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-25,505,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-26,513,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-27,520,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-28,527,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-29,533,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-30,536,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-10-31,540,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-01,540,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-02,540,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-03,554,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-04,554,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-05,562,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-06,567,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-07,576,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-08,579,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-09,583,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-10,586,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-11,590,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-12,590,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-13,591,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-14,592,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-15,593,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-16,598,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-17,602,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-18,607,VA,12
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-19,612,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-20,618,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-21,622,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-22,626,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-23,643,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-24,646,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-25,650,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-26,654,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-27,655,VA,13
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-28,659,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-29,665,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-11-30,669,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-01,677,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-02,682,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-03,687,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-04,691,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-05,699,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-06,705,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-07,716,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-08,723,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-09,725,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-10,730,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-11,733,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-12,737,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-13,737,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-14,752,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-15,759,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-16,770,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-17,775,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-18,784,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-19,787,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-20,808,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-21,828,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-22,829,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-23,829,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-24,836,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-25,836,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-26,838,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-27,860,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-28,863,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-29,874,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-30,892,VA,14
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2020-12-31,916,VA,15
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-20,1288,VA,17
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-20,1737,VA,21
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-20,1927,VA,41
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-20,2066,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-20,2133,VA,44
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-06-20,2142,VA,45
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-01,924,VA,15
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-02,930,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-03,945,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-04,959,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-05,956,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-06,990,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-07,1004,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-08,1015,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-09,1045,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-10,1069,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-11,1085,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-12,1104,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-13,1118,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-14,1137,VA,16
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-15,1153,VA,17
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-16,1186,VA,17
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-17,1237,VA,17
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-18,1260,VA,17
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-19,1277,VA,17
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-21,1296,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-22,1312,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-23,1341,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-24,1359,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-25,1375,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-26,1406,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-27,1419,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-28,1441,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-29,1456,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-30,1472,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-01-31,1482,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-01,1492,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-02,1510,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-03,1521,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-04,1538,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-05,1560,VA,18
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-06,1589,VA,19
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-07,1599,VA,19
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-08,1605,VA,19
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-09,1624,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-10,1629,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-11,1650,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-12,1670,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-13,1676,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-14,1685,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-15,1686,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-16,1697,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-17,1706,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-18,1717,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-19,1724,VA,20
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-21,1747,VA,22
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-22,1750,VA,22
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-23,1755,VA,22
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-24,1769,VA,23
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-25,1773,VA,25
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-26,1784,VA,25
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-27,1787,VA,26
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-02-28,1789,VA,26
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-01,1791,VA,27
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-02,1801,VA,29
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-03,1805,VA,33
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-04,1823,VA,33
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-05,1825,VA,33
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-06,1839,VA,34
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-07,1846,VA,35
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-08,1849,VA,36
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-09,1860,VA,37
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-10,1859,VA,37
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-11,1864,VA,37
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-12,1866,VA,37
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-13,1877,VA,37
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-14,1879,VA,38
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-15,1880,VA,40
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-16,1882,VA,39
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-17,1891,VA,40
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-18,1905,VA,41
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-19,1923,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-21,1934,VA,41
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-22,1935,VA,41
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-23,1941,VA,41
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-24,1944,VA,41
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-25,1949,VA,41
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-26,1955,VA,41
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-27,1955,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-28,1963,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-29,1967,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-30,1972,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-03-31,1975,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-01,1978,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-02,1982,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-03,1986,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-04,1989,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-05,1994,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-06,2007,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-07,2013,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-08,2017,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-09,2022,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-10,2029,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-11,2032,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-12,2037,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-13,2038,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-14,2040,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-15,2044,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-16,2050,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-17,2053,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-18,2059,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-19,2062,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-21,2072,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-22,2077,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-23,2077,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-24,2082,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-25,2084,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-26,2085,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-27,2085,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-28,2087,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-29,2089,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-04-30,2091,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-01,2095,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-02,2099,VA,42
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-03,2102,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-04,2102,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-05,2104,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-06,2105,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-07,2110,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-08,2111,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-09,2114,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-10,2115,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-11,2118,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-12,2118,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-13,2118,VA,43
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-14,2120,VA,44
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-15,2121,VA,44
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-16,2124,VA,44
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-17,2124,VA,44
51053,Dinwiddie,Virginia,37.07544585,-77.63451754,2021-05-18,2126,VA,44
