GEOID,04/25/2021
48439121609,0.03387464032606365
48187210708,0.016084014609604062
48201550301,0.015083479609860104
48201550302,0.014652098564663157
48157675800,0.008276870858392892
48157670800,0.011287020965032575
48157675700,0.004897783612711955
48157673200,0.007384008508588932
48157673400,0.009050434749738353
48157673300,0.006311822385202353
48201550401,0.011999848232728157
48201553403,0.012204364216180909
48201454502,0.013251587911639348
48201541601,0.010929909473824129
48201541602,0.012232375713865516
48373210102,0.004660523173799634
48373210101,0.012997734687302
48373210500,0.016358457847909517
48373210400,0.04914932559778087
48157670400,0.018939447387907524
48157670300,0.017738893696095027
48157670200,0.0172511841349605
48157670700,0.014365262157729762
48201455102,0.01210483947140296
48201511302,0.02255356800503041
48201520601,0.017372543760713954
48201554001,0.012239689660135004
48201554901,0.011082196532124904
48201212300,0.022663058878951904
48201212400,0.018532315866266916
48157675300,0.009672910630495395
48157675600,0.0058616119167652905
48157673700,0.011388001882286194
48157675100,0.011534585418542919
48017950100,0.03306394930377034
48201250701,0.010586139187550221
48201250702,0.010163492225725023
48201251503,0.010188453645390566
48201251402,0.010279691300166855
48201251902,0.009392054121014149
48201314002,0.02458238628806888
48201511002,0.020295320748565125
48201511001,0.019934202463893342
48201522302,0.017846900401486118
48201522202,0.017310390028592675
48201522301,0.017643271492784184
48201522201,0.017278960853024338
48201532002,0.016556192620599305
48201532001,0.016299286010800988
48201532502,0.014865886207155605
48201543200,0.014956506450048233
48201522500,0.020367122415831176
48201553100,0.012553570544447374
48201553300,0.013981348636866781
48201553500,0.01257523968731141
48201553600,0.011568669606092073
48251130208,0.024271734171155725
48251131000,0.014460610357292177
48251131100,0.015297951268482938
48251130409,0.017196177223814963
48251130800,0.01621384876291689
48201534100,0.014706922111293548
48439110703,0.0347530899892623
48201540100,0.014517386126292433
48245002100,0.022837322252788887
48245002200,0.022915455317552805
48245002300,0.019647906172508455
48245002500,0.018787200995616204
48245002600,0.018787200995616204
48245005100,0.01153868743050075
48245005400,0.012427920880008778
48113011800,0.027653045866479747
48113012208,0.03616697982785167
48201553700,0.012312232840761496
48201554200,0.011762076384758341
48201554600,0.010693093034501175
48439113628,0.03737122815140054
48439113629,0.03532744702098651
48445950300,0.06616289999058307
48201233200,0.014001644777708029
48201233400,0.017915010275524054
48201233500,0.016367136790499403
48113010703,0.033459635720658736
48113010704,0.034645036713312455
48201311000,0.01944825688803238
48201311100,0.01860221890221071
48201311300,0.02164796514099839
48201311400,0.01828989831970906
48201233600,0.01698816417988075
48201240100,0.01528912870799167
48167720400,0.009180343961762804
48167720700,0.010968033403264648
48167720900,0.00873548397307634
48201311500,0.018242749583612283
48201311600,0.02146360253017538
48201240600,0.014517405277492054
48113980100,0.03945444867776918
48201252000,0.010150693637106287
48113000605,0.04513579763473945
48201311700,0.0216901526859661
48201311800,0.02173113341941601
48201311900,0.0220130766214627
48201312000,0.02249250116907362
48183001400,0.15272805849885776
48307950300,0.7276762348521486
48381021900,0.026276687563496458
48307950400,0.5839533102417712
48307950500,0.24889584273552154
48113016407,0.031083366348233943
48183000600,0.15100470109980732
48183010301,0.15461944822678575
48183001200,0.16472763153856773
48183000200,0.14636211658294931
48183010400,0.13071924955044936
48381021702,0.02972295446911619
48381021801,0.04132205957843029
48381020900,0.06589776794252594
48381021602,0.08317167234013564
48113007101,0.04022977269629943
48113018002,0.030820794516056096
48113016804,0.02444853691759908
48113009105,0.030048364629328105
48113012210,0.03376751028567495
48113009610,0.03919332909049148
48113014121,0.03359582789167601
48113013713,0.03708409036327283
48113004201,0.03855611832920459
48113017001,0.017705165027604164
48113017102,0.023360441534895752
48113018124,0.02274571424959693
48183010600,0.14707626543474897
48183000900,0.15992789703479185
48183010200,0.14822870933757054
48201252100,0.010053818274200772
48201253000,0.008286986203826128
48201253300,0.008965049816938133
48201253400,0.007904672643340846
48113011105,0.03122559752711303
48201312100,0.02294474710923912
48201312200,0.02294360231218267
48201312400,0.023820509234050432
48113005901,0.031519110488348226
48113006001,0.03444016796461514
48113006002,0.03217194828399123
48113006200,0.036603636614270095
48167721000,0.00785292772992993
48167721100,0.008229455487739226
48113006301,0.03483854838437965
48113006302,0.03595972395864156
48113006501,0.03417464467120996
48113006502,0.03312766961974844
48203020200,0.08379267145994236
48203020102,0.04187801497688159
48203020401,0.1793945525097651
48203020402,0.18542850081067214
48397040200,0.030163362844710308
48397040301,0.02059083613067936
48397040302,0.03265541661070152
48381020100,0.08069182395862075
48381020500,0.06625854423621486
48383950100,0.2162802080843265
48113010801,0.03308857925909214
48113011200,0.03168268775893161
48113011300,0.02878781862379983
48201312500,0.026116688659242326
48201312600,0.025663870172599232
48201241200,0.01142928745784581
48113001800,0.045087011668097136
48113001900,0.04525899034366688
48113002000,0.04068788227149456
48113002100,0.04446194396321413
48201241300,0.013239802412476319
48201253500,0.00933056152000882
48201253600,0.009664820434318632
48113001202,0.037125456788889975
48113001203,0.037054199484940875
48113015800,0.034036510315754845
48113011900,0.02819900659629127
48113016903,0.02094512135836922
48113016617,0.027239831198356004
48113008703,0.03193641538136093
48113014002,0.036941647286804324
48201312700,0.025468460449827642
48201312800,0.023676631239093318
48201312900,0.024881050782705326
48201313100,0.025082855230735227
48201313200,0.025038877344406858
48201313300,0.021799538345881095
48113014124,0.03554308213067895
48113007700,0.04238910660801051
48113013711,0.03661366567937481
48113014114,0.03563199414274972
48113015304,0.03413064528513017
48113014703,0.03859917740510819
48113016406,0.031147005633971405
48113018205,0.028261854391734426
48113011500,0.03262610687094769
48113005902,0.03232240243330619
48439111102,0.03377978545745722
48439111202,0.03232635928877475
48439111304,0.029628516931224265
48439106001,0.03477381330825153
48439106002,0.034832556115443315
48439106101,0.038653204823533766
48439106102,0.0353449942750403
48439106201,0.03805732595343646
48439106202,0.038928570932332526
48439106300,0.03836173769980156
48439106502,0.03950756908708541
48439106503,0.03811064170169035
48439106507,0.03834347146829158
48439106510,0.033795555903324115
48167721700,0.007882629037878142
48167722100,0.005917123899900873
48167722300,0.007108229856098755
48167722600,0.007308090201376726
48167722700,0.007308090201376726
48247950200,0.0
48139060500,0.0156832208175761
48139060600,0.01819055644647389
48139061400,0.015907690903052746
48141010101,0.003444268306053031
48141004002,0.011453646939398467
48141000800,0.016680682299052858
48041001301,0.02354880156424106
48041001303,0.020567043977267354
48041001400,0.023521359712141286
48041002015,0.020298798447459004
48041001601,0.020401099692964594
48041001604,0.021267596270869247
48397040401,0.02534723483925699
48321730202,0.002218388943107774
48321730302,0.00613631290103494
48321730201,0.0028990246790460516
48355990000,0.016181363064756003
48355003002,0.0358510978529743
48355003101,0.030072109026264667
48061013402,0.02612455144882313
48061013500,0.027484803680091062
48061013600,0.027484803680091062
48061013700,0.027452307057960125
48061013801,0.027484803680091062
48061013802,0.02612455144882313
48061013901,0.02612455144882313
48061013903,0.024675368605634206
48061014001,0.02612455144882313
48061012200,0.022555145137753366
48061012507,0.029132810011257053
48061013309,0.016527517996770776
48469000201,0.11392557522615354
48485010200,0.13952560021978555
48485010600,0.13952560021978555
48485010700,0.13952560021978555
48469000202,0.11392557522615354
48469000301,0.09770387333906655
48469000302,0.11157667032128647
48469000400,0.11162088400221797
48245990000,0.0026442164976518126
48029121000,0.026474727083298608
48469000501,0.11297547225414838
48469000601,0.11271751966549956
48469000602,0.1127432759642997
48469001501,0.054428212780929325
48029161400,0.02182403335194891
48029190700,0.03868063098710103
48029110100,0.032848545154335745
48029120800,0.029416770394458062
48041001804,0.02154682387125662
48041002006,0.020060445495143974
48041000102,0.011360655811684503
48041000103,0.005954751091604942
48041002014,0.012148287688669162
48041002012,0.02037365784086482
48041001701,0.02375211278518903
48041001702,0.022195039153825844
48041001606,0.02114977467307328
48469001601,0.11440944000796428
48469001604,0.10584447668610981
48469001605,0.11261541250740995
48029120701,0.03074915147265612
48029120901,0.02651059141059806
48029120702,0.030405521967392598
48029120902,0.026660598796104995
48029141800,0.015327103072994501
48029170102,0.03507663617322249
48029130800,0.025660695971566498
48029190100,0.03837887743779047
48139061300,0.016902233395622274
48139060207,0.017627190200925392
48139061500,0.01657144816266011
48139061600,0.016544615056527465
48139061700,0.011310406339844554
48139060900,0.01052914854050278
48139060204,0.01961673186992629
48139061000,0.009009070478428922
48139060300,0.0182840549875983
48139060101,0.020399543678436396
48139060400,0.014440116030399559
48139061200,0.008980464613640644
48139061100,0.012416316977398732
48139060102,0.013559998925780133
48139060206,0.020761049558157652
48123970200,0.03336903474302559
48123970300,0.04575637432867803
48123970100,0.03344697804288914
48123970500,0.015449882619255036
48123970400,0.022073600997086208
48103950100,0.04672713939214934
48127950200,0.002570469837722381
48131950100,0.0013526331534777284
48131950200,0.002056328609722817
48141004307,0.013278906152889926
48141004309,0.014260134189767544
48141004310,0.014830138095195575
48041001605,0.02193911454859442
48041001803,0.02193911454859442
48029121110,0.021960948537354145
48029121111,0.021012768985244953
48029121112,0.02549891890810602
48029110600,0.03382682163536515
48029110700,0.03796914115430712
48029110500,0.032905613127519745
48029121108,0.027700208508356704
48251130215,0.02132530465937959
48029120100,0.029278268124635822
48029120300,0.029878096576243855
48041002007,0.02015042581607264
48041002008,0.01831167171042586
48431950100,0.05064989760638279
48485013800,0.10520790022258078
48485012900,0.1299274750637379
48029121402,0.02224622451890614
48029121403,0.022405500474814797
48029121116,0.028090972041475298
48029121117,0.02229848331331221
48029121300,0.026405656767505958
48029141300,0.02436394499616197
48029181303,0.04009799133748124
48029182103,0.008280035276822128
48029130900,0.026296492591602064
48485011200,0.08873326862574776
48485013300,0.11565765730670702
48485010100,0.13952560021978555
48485010400,0.13711737725580342
48485011700,0.13952560021978555
48485013502,0.08873326862574776
48485013000,0.13197180994243826
48485012800,0.11379516028190714
48029181602,0.03249768416439577
48029160200,0.03272228240522186
48029130200,0.031730573730655326
48029190902,0.03448659456799898
48029182101,0.020574650365504658
48029980002,0.026720837098538036
48349970900,0.013194256486662394
48349970200,0.01319808446608705
48349970300,0.011400638748218214
48349970800,0.01947734854172336
48349970700,0.008592066294242404
48349970500,0.017596282395436914
48349970600,0.026461751601596136
48349970100,0.011281693314471642
48349970400,0.0073086073671139815
48349971000,0.0097510140332525
48029111000,0.03247325511009259
48029980001,0.01921332194085583
48029181503,0.036603421786212155
48029121505,0.017844467660689867
48029121118,0.02260511671914295
48029120400,0.029114320108216088
48029120501,0.025386935855334258
48425000200,0.014691218348419412
48425000100,0.014191409319509102
48029140400,0.028766804788834133
48029152000,0.014723094698709993
48029151400,0.025757268241014274
48029131601,0.014419387789021939
48029160702,0.029766455318058965
48029121506,0.022062184608441282
48029161200,0.021848644091376487
48029162001,0.016492075326558914
48029171100,0.03063261092389786
48029171801,0.025967604347808867
48029182102,0.020813535396080118
48029191804,0.013767144483113959
48029151900,0.019528700642159814
48029151500,0.02565364617918239
48029121205,0.025554792829849158
48257050204,0.016593025676447003
48029121804,0.02131971247251849
48029141900,0.011664518602936273
48029140600,0.025773822006708334
48029180202,0.03708007096315346
48029152100,0.014867221425954874
48439113906,0.026738008582524765
48439113910,0.024221104462560972
48029120502,0.026021160435117534
48029120600,0.029058141935384828
48029121203,0.02653218130207724
48029121204,0.026568737041802425
48029121206,0.02238860803094406
48029121115,0.02573384101943733
48487950500,0.20404387433655172
48487950700,0.1855810947606061
48487950300,0.14103577607490825
48487950600,0.20404387433655172
48039661100,0.008104407928470394
48041001900,0.023527839228859843
48041002001,0.021821292950798453
48041000202,0.014255033839241149
48039663300,0.003659358423216057
48361020800,0.00727913565036346
48453002110,0.02610486297684954
48453002111,0.026734708654922293
48439114003,0.03167112892453147
48439122200,0.034758270002864716
48439122300,0.03448461547990134
48439122400,0.033256512723505896
48439122500,0.03311271178645188
48213950200,0.08125071223875986
48213950400,0.046295463228758216
48213951000,0.03888456105300755
48213951100,0.0288701143013227
48213950800,0.025834837984274474
48213951400,0.04418809034777757
48213950700,0.006528082060314272
48213950500,0.03559139348982208
48213951300,0.049289449361316975
48213950300,0.04341027894043748
48213950100,0.11692492407915982
48213951200,0.04706958203744688
48067950500,0.18577291217732517
48067950100,0.38649013980905167
48067950700,0.1392483959806134
48067950200,0.21063826363760288
48067950300,0.39099375672928993
48067950600,0.22189154036967584
48067950400,0.39099375672928993
48439122600,0.034187686874216736
48355006300,0.03625255969653125
48355006400,0.05895336127000522
48061012304,0.0074585748167090285
48439114005,0.030420958043842122
48439121601,0.0338257331315657
48439121604,0.03694307373185071
48439114006,0.03182583081843452
48231961501,0.02053056429991653
48453002105,0.0341925591880545
48453002106,0.0308373622077932
48453002107,0.030628391635215007
48139060213,0.015403132397546192
48139060211,0.017990629519145904
48139060801,0.018083137755258584
48139060702,0.020041697604638274
48139060214,0.017959536742579423
48139060703,0.022615535639694467
48139060802,0.015546064537889533
48139060803,0.020891050733799883
48139060701,0.020113744918597187
48139060208,0.01706466094095031
48139060212,0.017328987233827937
48139060210,0.015141959930924681
48061012402,0.027227741906633633
48061012504,0.029132810011257053
48139060209,0.016994124653999052
48497150101,0.018646914301978353
48497150402,0.010013339345439258
48497150300,0.01780112697200148
48497150601,0.013694038571521159
48497150200,0.025587438873331717
48497150603,0.022203967014610797
48497150401,0.025584521045901906
48497150500,0.02678101351692464
48497150602,0.02039509859971132
48497150102,0.02275963924449249
48497150403,0.010442574531143419
48047950200,0.003939452610327508
48047950100,0.0
48453002109,0.030277322472077806
48229950300,0.0
48453001840,0.026725841404038546
48453000204,0.03244877750566588
48453001740,0.021878742726493434
48453001403,0.030788686202599152
48453002108,0.0280650107961508
48453001768,0.009197879676563134
48061012506,0.03027579784584686
48039662900,0.0030307099205961114
48039662800,0.0016750727650308185
48453001822,0.029872193911844817
48453001841,0.02380526945738565
48453001845,0.026925955534690512
48453001913,0.02005437015652723
48453000902,0.028966192231183876
48453001000,0.0294122067277998
48453001100,0.03084188887394485
48029191806,0.025590214883692203
48039662500,0.003957599692341265
48039664100,0.002337872562422164
48039664000,0.0033024712212190834
48039660100,0.011885866610402956
48039662200,0.004832045302541537
48039662400,0.0037549067619066464
48039661200,0.007683189801930331
48039661000,0.007999922217659874
48039663100,0.003063874323289967
48039662000,0.003741430078451719
48039664400,0.0007056118800340521
48063950200,0.10277192430713948
48039660300,0.011821928414814192
48453001745,0.025917924909170425
48453001749,0.02329936326764505
48453001750,0.025385606816671312
48453001751,0.03012924264948933
48453001752,0.03034056103729466
48453001753,0.031094280123201
48029121122,0.020990555271033634
48029191413,0.02732812480357893
48029191411,0.030886131101155286
48039660900,0.010520890406532143
48039661300,0.008509728678057334
48039661400,0.007649568684021113
48039662100,0.0038367994674068633
48085031704,0.03800001721151168
48085031653,0.03309322678192394
48039662300,0.0044989664178093705
48039662700,0.0026402132879613503
48039663000,0.003009672010393063
48039663200,0.0037537928257714375
48303001709,0.20228725018187216
48141001112,0.014595665202138376
48201410702,0.026053667003730074
48201410701,0.02616321485905098
48201540902,0.01281576524949167
48201540601,0.012230990105551093
48201541203,0.012228900432038139
48201541002,0.010337157468920603
48141001113,0.015082973771367287
48141001201,0.014589701670590469
48275950200,0.19705227908085038
48275950100,0.19109291849447294
48355003001,0.0358510978529743
48355005412,0.03961666058787625
48355005409,0.04177188209079148
48355980000,0.04453165401724495
48355001701,0.049571392917280625
48209010806,0.013314486493591035
48209010908,0.01939658773886007
48209010809,0.010148687677855504
48209010701,0.008050306633202301
48209010702,0.008810797435323082
48209010905,0.005132041394343766
48209010907,0.014785871138569962
48209010807,0.00885087693625666
48209010805,0.011390426987359712
48209010906,0.016978547783841186
48209010909,0.019082653564594647
48141000101,0.011357431815936311
48141000106,0.011357431815936311
48141000107,0.01063388492921544
48141000108,0.011041586930589486
48141000109,0.011765133817310359
48141000110,0.01177373694478931
48201233701,0.01688449087693816
48201233703,0.014069239141382785
48201533801,0.01355638884788556
48201222502,0.014437763794856204
48201240502,0.014913972559084046
48201533802,0.013962599125614764
48201410401,0.023846140436319736
48201411501,0.02329025931261281
48201431802,0.02376798493399218
48201431801,0.02352043675299025
48201413201,0.024376996753876192
48201432801,0.02259656117918023
48201421201,0.02461952547382866
48141001202,0.014589701670590469
48141001203,0.014589701670590469
48141001301,0.012628198460850403
48141001302,0.014589701670590469
48141001600,0.0204468000670637
48141001700,0.0204468000670637
48039663400,0.0035605827194818145
48039663500,0.003528589210235425
48039663600,0.0035605827194818145
48039663700,0.0036499005955306814
48201432702,0.024065114400082077
48201432701,0.023911282046600788
48201422702,0.020049538562706873
48201422701,0.019846040472299216
48201422402,0.02065831986143366
48201541201,0.01095468936384014
48201541202,0.011811933352712398
48201542102,0.010844727376443958
48201543003,0.010732415879004661
48201553002,0.012788811841052702
48201553001,0.012663774689156877
48485012200,0.12218661900913219
48485012400,0.12853389178730867
48485012600,0.14566711443106936
48485012700,0.13873340376775437
48485012300,0.12853389178730867
48201252200,0.01193006375581236
48457950300,0.013332371180269286
48457950400,0.008552144003203886
48457950500,0.010057032900620638
48457950100,0.031101605786168468
48367140706,0.02155249511233041
48367140408,0.018530732617837248
48367140102,0.020782507691033535
48367140409,0.01727852433922347
48367140703,0.019949642708432243
48367140101,0.02371696861672272
48141000111,0.012703664347586612
48381021101,0.06589776794252594
48381022002,0.04945351272765726
48211950300,0.10900743419787183
48381022001,0.061834205831282484
48381021608,0.07471353811221475
48381021609,0.0642787423688975
48141001800,0.0204468000670637
48141002000,0.020523739005318026
48141002100,0.020181876596880016
48141002300,0.020222808453601204
48141002400,0.020564670862039214
48141002500,0.018838088816442344
48439113611,0.03247006801768403
48479001001,0.031439662760148646
48201551600,0.01375833361265021
48245001700,0.022689611991444855
48201541700,0.012232842510941798
48201541800,0.012897243194095031
48099010601,0.01135148598474387
48099010702,0.00771174591759547
48077030200,0.07500610255982061
48077030301,0.0544854613014863
48077030302,0.03937382702629574
48291700600,0.003877181425023056
48291701400,0.00654905308490639
48291701200,0.006627896328845131
48291700800,0.005920794812504766
48291701000,0.008443390846795008
48291700100,0.0076299966077464304
48291700200,0.0070777432931199355
48291701300,0.0055109986843696335
48291700700,0.004051197104667035
48291701100,0.0060389635045864695
48201541900,0.012194390596355346
48201542000,0.012047036186660375
48113011602,0.027849442236155028
48113011701,0.027749462342795853
48113011702,0.028449184464466894
48201551800,0.015000710166092621
48201551900,0.014610716299121317
48201552400,0.012633372139956304
48201552500,0.013048598044831427
48201532800,0.015944000686007542
48201532900,0.014984594869327074
48201533000,0.015374122027976814
48201542400,0.01211728582239338
48201542500,0.01217832443765721
48201542600,0.01125184369945896
48201542700,0.010774253935839962
48201552700,0.011868611430631212
48251130205,0.025657715686056872
48201533100,0.01598495271740939
48201533200,0.016342678638640473
48201533300,0.01691385971798817
48201533400,0.01614333500938375
48201533500,0.016478643095941038
48201533600,0.01537154402846807
48271950100,0.01080689942982595
48475950200,0.07730046110938935
48475950100,0.05024852019287627
48475950300,0.07904660701091848
48201542800,0.009928822836577393
48201550100,0.014825625934405173
48201550200,0.0142952307935789
48245001900,0.022695574314058685
48245011001,0.016447739552641335
48245011002,0.016335377479016037
48113012000,0.02745152070689769
48113012100,0.02722271208552166
48113012204,0.033957565805272656
48201552800,0.012701712983476623
48113012206,0.032987291459019207
48113012207,0.03309660833761485
48201552900,0.012326544050095605
48133950400,0.06707238709310101
48133950200,0.08015069584832457
48133950100,0.030061722415135994
48133950300,0.06589902243367399
48133950500,0.02691386250237584
48201323900,0.013788856821171041
48217960400,0.003369104104705283
48217960600,0.00408826026301911
48217960500,0.0030345982379060047
48217960800,0.009478312272945676
48217961000,0.009345090415558456
48217960700,0.003875423350628954
48217960100,0.010204115919825823
48217960900,0.0111970815414166
48217960200,0.004804478638700529
48217961100,0.006125167274856961
48201324000,0.014409776733425066
48201330100,0.01959106074994066
48201330200,0.020725162751140527
48201330400,0.017523392853405925
48201330500,0.02086137152864903
48303002204,0.20814364832847052
48303002300,0.21758431571643946
48303002400,0.20752364491577024
48303000302,0.22550452652520506
48303001502,0.23764039345079574
48167721300,0.010840292166431198
48167721400,0.009708896956429026
48113007601,0.040336343570761705
48113007604,0.04159243206728952
48113007605,0.04045611068404526
48113007801,0.042783963526079744
48113007804,0.04067875081420895
48113007805,0.03880115069469028
48303010101,0.08957349761526871
48303010502,0.18665248624392158
48303010504,0.2063512660323215
48201330600,0.020779693115348264
48201330700,0.01742406706961059
48201330800,0.017004585409492675
48303000100,0.19591537973506762
48303000201,0.19542444628264216
48303000202,0.24372860940433833
48303000301,0.2433843626717195
48303000402,0.20927145245875386
48303000403,0.22890724766156173
48303000404,0.20083084801373186
48439103701,0.038911196260386464
48439103800,0.041989692070756174
48113007811,0.03828324599296829
48439103702,0.03789904452247101
48303002500,0.22250923011091664
48303010102,0.13206600123058604
48303010302,0.15086159867000257
48113004700,0.038616925417468556
48113004800,0.038846400549563856
48113004900,0.03810243546650825
48201320500,0.016864021872199174
48113005000,0.03844072323421155
48113005100,0.037440735054690165
48113005200,0.03755264569694412
48113002500,0.037911869577755136
48113002702,0.03771418715932797
48113019019,0.03409414024760194
48025950500,0.02341790095838276
48303010402,0.1798287565098508
48303010404,0.1679694165262176
48303010505,0.18345653885895016
48201320700,0.01824567106875244
48201320800,0.017697886804291768
48201320900,0.016038733450505775
48257050206,0.016943532028409612
48257050203,0.016261269452877168
48257050704,0.006586166458011532
48201321000,0.015007489434400953
48257051202,0.007751676510988794
48257051201,0.00820885416831526
48257050205,0.015934020253880733
48257050703,0.01609452863410387
48303010506,0.18427648938335967
48303010600,0.12823934050087474
48499950500,0.09012967662075305
48499950100,0.07858042687972525
48201321100,0.0157779791465377
48201321200,0.01453211350355583
48201321500,0.0150709867013982
48201321600,0.015689391123454806
48331950402,0.0044257622083989515
48245011303,0.006709269447712309
48303000405,0.22890724766156173
48303000500,0.22550452652520506
48303000605,0.2442418274128772
48303000607,0.2410515217857287
48113005400,0.03694788542937978
48113005500,0.036964829173270645
48113005300,0.03739667933038079
48113005600,0.036352368351763774
48113013624,0.04048335552035064
48201330900,0.01900675742063034
48201331100,0.021718820963127192
48201331200,0.02113517355661901
48201331300,0.02031934430915243
48201331400,0.020399578864867554
48201331500,0.020303755443369216
48113005700,0.032711796131439264
48499950800,0.0843526575312597
48499950400,0.06656930725709723
48499950700,0.08490651750948919
48499950200,0.10018090229418111
48113007815,0.040733267848304285
48113007818,0.03843458393724974
48113007819,0.04154593747889426
48113007902,0.039739444722743794
48303000700,0.2413957685183475
48201321700,0.017074655811882368
48201321900,0.016626507592911864
48201322000,0.01684125849506455
48201322100,0.015131074412800474
48201322200,0.01646088853063466
48201331700,0.017346310935467197
48201331800,0.019634762863187473
48201331900,0.020370053472948665
48201332100,0.021592584539810496
48201332200,0.021253413124157197
48201332400,0.020658139029653872
48201332500,0.018892230989413852
48113002200,0.04176906126247949
48113002400,0.03988510874539525
48113002701,0.03624829529857496
48121021728,0.03479454383075478
48303001000,0.2071143419386739
48279950100,0.027037835107947127
48279950500,0.0558199746712463
48279950200,0.024504153154570694
48279950600,0.08797614526199227
48279950300,0.05234595470948033
48285000300,0.017167865464695245
48285000500,0.03869335176418274
48285000400,0.03337256564151858
48285000600,0.04348992901422556
48285000200,0.035189654817945844
48285000100,0.028047778305640134
48483950100,0.12295671350198262
48483950300,0.10987889387640634
48303001200,0.20320108055614605
48303001300,0.21872582767575174
48303001400,0.21821260966721284
48303001601,0.22548948778268807
48303001602,0.24336932392920252
48201322700,0.013933524029537656
48201322800,0.014156703739406348
48303001702,0.20310720070628163
48303001705,0.1926563544740974
48089750400,0.005358959999212839
48089750100,0.005568458939156355
48089750300,0.006053321580506977
48089750500,0.007629270931888222
48089750200,0.004532483711073263
48309002000,0.019018350980996183
48309000598,0.019129599020078065
48029130402,0.026288899853437964
48029131503,0.02457180614774136
48215020724,0.07338152966683013
48215020402,0.059931226223688995
48215020802,0.08459116286344734
48215020901,0.08949419351480695
48399950500,0.30628094066938755
48399950600,0.301121729611308
48399950100,0.18294281821987773
48399950200,0.21019528554268258
48215021201,0.08514112052302684
48215021600,0.08506252741467989
48215022201,0.06073579089804147
48215022501,0.05186949236454867
48215022600,0.06270039535475824
48341950100,0.010629367269660645
48341950200,0.028908255710494067
48341950300,0.02670396381341271
48341950400,0.028189753376857626
48097000600,0.01707974122319685
48361020900,0.006743878344573422
48113009202,0.02902937791688451
48113009301,0.02933029061286094
48113009304,0.03200076962649687
48019000101,0.008091120803732355
48021950502,0.005625630576959471
48215022701,0.06029448488519237
48215022702,0.05173045264342137
48215023700,0.07202057223850267
48215024201,0.025345229684471976
48215024500,0.045655554673582524
48215021302,0.06464750610745976
48215022800,0.045408279591630914
48215023507,0.055999466038789386
48027980003,0.006559119245922483
48027023403,0.015804651562528627
48027023404,0.01640450440708474
48027021903,0.013880452751545671
48027023204,0.0102455296588418
48027980002,0.008565306050218373
48303010406,0.14357815934046603
48303010405,0.15061547635450304
48303010408,0.11344952392055092
48141000403,0.014886895341592512
48141000404,0.014886895341592512
48141001001,0.020222808453601204
48141001104,0.014728171785278073
48439113514,0.03906529500573749
48477170100,0.0057394978780964685
48477170600,0.005038636297431211
48477170400,0.005556229543828712
48477170500,0.005739394452916111
48477170300,0.00553085435414542
48477170200,0.005762107646873939
48121020800,0.022249729033665653
48121020401,0.023350288289319718
48121020202,0.013503833672276172
48121020303,0.023063685813600913
48121021403,0.026603018876238095
48141003803,0.014274337208789123
48141003804,0.014274337208789123
48141003901,0.013680589228796934
48029121908,0.012181106596036115
48029110300,0.032737910729149895
48141003902,0.013233658912920183
48261990000,0.0
48281950301,0.010295720580423528
48453001603,0.03139756899924247
48453001605,0.031696423022779543
48453001606,0.028421404463125893
48267950100,1.2531757652631104
48267950200,1.2531757652631104
48269950100,0.09609623066625529
48121021615,0.03567822424275327
48121020305,0.02532420479980813
48121020402,0.02442390241914996
48121020403,0.025284102476792466
48121020602,0.023752479192239138
48083950700,0.0981762064372048
48043950400,0.3075125710879218
48043950300,0.3075125710879218
48083950300,0.10314828248171165
48083950600,0.0628505917626612
48141001501,0.018816625207483978
48141010404,0.0077122927667414975
48141004201,0.014274337208789123
48141003501,0.018098173301722174
48303010508,0.17194960090132197
48303001801,0.20445949678481135
48303010301,0.11218484880830285
48303000900,0.20702881357839822
48303010700,0.12818710509242265
48303010403,0.1889012049787015
48303001501,0.24043406480091178
48303002102,0.20672880571676389
48303000603,0.2433843626717195
48029121803,0.021179512767185934
48141003903,0.014274337208789123
48141004004,0.011550504528895349
48141004103,0.013355360477082835
48361021300,0.006497508513494111
48029121812,0.018841718931304822
48439106511,0.035359682638488495
48439106512,0.03590521365584208
48439106513,0.0342318488610738
48439106514,0.03754817396962154
48121020700,0.026160884529450763
48121020900,0.02667649069414787
48121021000,0.025302929344413753
48121021100,0.024688001563709993
48121021301,0.024832658944599986
48453001705,0.025795802859350733
48453001706,0.027322510419627615
48453001707,0.03110688582476169
48029130300,0.031954960563912366
48029130500,0.03165592485099741
48029130600,0.03169723860605852
48029130700,0.031703912951675274
48029131000,0.025896807275577343
48439106515,0.03623533846368301
48439106516,0.039449563542531006
48439106600,0.034968521554785456
48453001712,0.027222452362498824
48453001713,0.025334752862656972
48453001718,0.02935608841541856
48141004314,0.012009127945432537
48141004316,0.013278906152889926
48141010103,0.017968972633344793
48141010307,0.014590767053334685
48141002202,0.020181876596880016
48141010102,0.016871867259094408
48141001107,0.014431156785517768
48141000301,0.014621971871408828
48141001502,0.018820155819564432
48141010501,0.005439428806486068
48141001110,0.015004034443804593
48141002201,0.020181876596880016
48141000900,0.01716277720322217
48141001109,0.014076354799428554
48141003601,0.018149776793496504
48181000200,0.014780577918555136
48141004104,0.012775815516112227
48141004105,0.014274337208789123
48141004106,0.014396038772951775
48141004107,0.014731019111123822
48141004202,0.01546290558870355
48141004303,0.014713630111970596
48121021502,0.03042045114841201
48121021505,0.02877536475473174
48121021409,0.02368502145933386
