GEOID,06/17/2020
48439121609,0.052095881857951186
48187210708,0.054638980983175926
48201550301,0.01393692225041195
48201550302,0.013545037598356935
48157675800,0.012344323954710123
48157670800,0.01047324983127434
48157675700,0.005501456366783384
48157673200,0.007089524253313231
48157673400,0.00860960956419781
48157673300,0.00598866493385543
48201550401,0.011123897250378061
48201553403,0.011441455918738113
48201454502,0.012432944763733831
48201541601,0.010312330361111843
48201541602,0.011509589904826423
48373210102,0.0059540377876789565
48373210101,0.009187846991717633
48373210500,0.012947591989946026
48373210400,0.029516187591043255
48157670400,0.017393351472848085
48157670300,0.016304569679649255
48157670200,0.015834906858544474
48157670700,0.013246162427205702
48201455102,0.011445638472701266
48201511302,0.020618998506702485
48201520601,0.015941010913985316
48201554001,0.011598090315324393
48201554901,0.010537373313000285
48201212300,0.020718531972325083
48201212400,0.017034831493787504
48157675300,0.009287344422759558
48157675600,0.006353012082288025
48157673700,0.010721488045517636
48157675100,0.011000899596610679
48017950100,0.062065203614077954
48201250701,0.009739146773924848
48201250702,0.009355663259990758
48201251503,0.009420008891631183
48201251402,0.009504475965422754
48201251902,0.010671517865330632
48201314002,0.02237619067009928
48201511002,0.01861297737075707
48201511001,0.018279252831717392
48201522302,0.01639505231053378
48201522202,0.01590888787666336
48201522301,0.01616152266053325
48201522201,0.015882593309743304
48201532002,0.01521088969452032
48201532001,0.014996007509497922
48201532502,0.013710898318604382
48201543200,0.013970277114843955
48201522500,0.01866453429094124
48201553100,0.01170389528090727
48201553300,0.013053488793450002
48201553500,0.011674392150616188
48201553600,0.010809469733843564
48251130208,0.03839069873714332
48251131000,0.028261949136743965
48251131100,0.02953935813995001
48251130409,0.027591948100323074
48251130800,0.030827492999967468
48201534100,0.013706631515222781
48439110703,0.055480178591383156
48201540100,0.013517456412681938
48245002100,0.04590894104842018
48245002200,0.045981271828194024
48245002300,0.03936093823706975
48245002500,0.03761003844426203
48245002600,0.03761003844426203
48245005100,0.02342922360688952
48245005400,0.02525207100865428
48113011800,0.037503054098259485
48113012208,0.04830297803436074
48201553700,0.011644529827417097
48201554200,0.011087058735111554
48201554600,0.010079026256873494
48439113628,0.055437706306078235
48439113629,0.05264224551640397
48445950300,0.9086253906769617
48201233200,0.012863472986786069
48201233400,0.01644595802095156
48201233500,0.015014661070300679
48113010703,0.04652282063563246
48113010704,0.04807746606885035
48201311000,0.017814707775393727
48201311100,0.017081668776024517
48201311300,0.01981964075624105
48201311400,0.016799864325196333
48201233600,0.015564708344357544
48201240100,0.014105614306226371
48167720400,0.008654154220899728
48167720700,0.010364525122160885
48167720900,0.008274257875244963
48201311500,0.016771625241421926
48201311600,0.01965078862752244
48201240600,0.013465423721386365
48113980100,0.05353521738024725
48201252000,0.00938572125391761
48113000605,0.060944470474416326
48201311700,0.019857521714485928
48201311800,0.019870013451448926
48201311900,0.02012686741529049
48201312000,0.02054275596045929
48183001400,0.29074728628177104
48307950300,0.9671142462761249
48381021900,0.03309942858889407
48307950400,0.8019290387034337
48307950500,0.3765111818459828
48113016407,0.04443535885981289
48183000600,0.2709800965232354
48183010301,0.27581718496143226
48183001200,0.28896458338173414
48183000200,0.25865814453770436
48183010400,0.2877524788512784
48381021702,0.031166351079651072
48381021801,0.04819697236602439
48381020900,0.07008310521069333
48381021602,0.08742622399004082
48113007101,0.054472678876517584
48113018002,0.04154436826481058
48113016804,0.033666251646322
48113009105,0.04012558494406182
48113012210,0.04523499861484554
48113009610,0.05479621849255396
48113014121,0.04765580442473345
48113013713,0.052036156917127326
48113004201,0.052309354785506613
48113017001,0.02424383941723665
48113017102,0.03207772846590401
48113018124,0.0313320502349996
48183010600,0.3019286255394532
48183000900,0.29287540353301494
48183010200,0.2957212692401393
48201252100,0.009257994984888593
48201253000,0.007718429569362688
48201253300,0.008322535007790295
48201253400,0.007345403818113486
48113011105,0.04280909949420548
48201312100,0.020963644208038826
48201312200,0.020975936656473158
48201312400,0.02172966775347461
48113005901,0.04293904494445362
48113006001,0.04694094795262235
48113006002,0.04407816306909666
48113006200,0.049666100743079734
48167721000,0.007542236919511931
48167721100,0.007802830841089603
48113006301,0.047498131470697626
48113006302,0.04889319075810384
48113006501,0.04716919517586128
48113006502,0.04557326352274192
48203020200,0.1042594855387514
48203020102,0.05043434144737706
48203020401,0.26062232382901407
48203020402,0.2705688962149466
48397040200,0.0288076342317495
48397040301,0.028048025693318622
48397040302,0.03199231513496294
48381020100,0.08596517758785888
48381020500,0.07018289890330698
48383950100,1.5253441802252816
48113010801,0.04554400788007269
48113011200,0.04338533274177857
48113011300,0.039360598177951366
48201312500,0.023806423655807336
48201312600,0.023369795736730238
48201241200,0.010657786719851552
48113001800,0.060790430020647615
48113001900,0.06110763436280221
48113002000,0.054984147405774106
48113002100,0.06012999525440883
48201241300,0.012386033779479408
48201253500,0.008660136386098308
48201253600,0.009013639236416212
48113001202,0.049582298387172694
48113001203,0.049504016451513026
48113015800,0.047716512418612876
48113011900,0.03822601654265646
48113016903,0.028558086559750367
48113016617,0.03796972858729566
48113008703,0.04308027980377038
48113014002,0.05177465946781683
48201312700,0.02318925666785511
48201312800,0.021595134779360266
48201312900,0.02264989736797679
48201313100,0.022824987711783564
48201313200,0.022791146544294115
48201313300,0.01993225014088483
48113014124,0.0502311731390694
48113007700,0.05763053068625611
48113013711,0.05118810894338822
48113014114,0.0503911742657553
48113015304,0.048460960976334226
48113014703,0.053684839868939384
48113016406,0.04514129215015335
48113018205,0.038634140897347374
48113011500,0.04378628400627128
48113005902,0.04405653346020413
48439111102,0.05246285332000822
48439111202,0.050467209483141
48439111304,0.04464665037957674
48439106001,0.05479410423625002
48439106002,0.0546663404991015
48439106101,0.06014613791989234
48439106102,0.05488939081498481
48439106201,0.0592367466157331
48439106202,0.06047093592633085
48439106300,0.059329062125705746
48439106502,0.0608768179020119
48439106503,0.05855300172015022
48439106507,0.059318708239367704
48439106510,0.051406370360971294
48167721700,0.007575345394204367
48167722100,0.005840147684983186
48167722300,0.006942615347059794
48167722600,0.00712617452051579
48167722700,0.00712617452051579
48247950200,0.0
48139060500,0.02213600959744356
48139060600,0.025686433714290267
48139061400,0.024791307665475604
48141010101,0.011407286588233272
48141004002,0.03793404622065687
48141000800,0.055245789980461556
48041001301,0.05250096501448914
48041001303,0.0458872026179421
48041001400,0.05251024977359996
48041002015,0.04541306790995765
48041001601,0.04551917279850059
48041001604,0.04742638564352707
48397040401,0.021811032349176453
48321730202,0.007310327722581602
48321730302,0.02261468373600988
48321730201,0.008089108230854451
48355990000,0.021797476201518735
48355003002,0.04782824558810536
48355003101,0.04003928463310823
48061013402,0.0556016303380912
48061013500,0.057256999710777856
48061013600,0.057256999710777856
48061013700,0.05721078980173276
48061013801,0.057256999710777856
48061013802,0.0556016303380912
48061013901,0.0556016303380912
48061013903,0.051527733965108256
48061014001,0.0556016303380912
48061012200,0.042538686832558736
48061012507,0.06071538819880776
48061013309,0.03874849173684146
48469000201,0.6909603834938396
48485010200,0.38508680317011623
48485010600,0.38508680317011623
48485010700,0.38508680317011623
48469000202,0.6909603834938396
48469000301,0.5929317319930154
48469000302,0.6815432128864807
48469000400,0.6788364835665375
48245990000,0.0053863620323645585
48029121000,0.08585904242629679
48469000501,0.6859691271793524
48469000601,0.6851768314198063
48469000602,0.6834634362547145
48469001501,0.3165656608874801
48029161400,0.07034906284208689
48029190700,0.12507400965965879
48029110100,0.10640100454284607
48029120800,0.09560812026369767
48041001804,0.04676179321986793
48041002006,0.04361658355320327
48041000102,0.024490229807472397
48041000103,0.012665240893342925
48041002014,0.02632291226595753
48041002012,0.0455284575576114
48041001701,0.05291329040462148
48041001702,0.0494118723425696
48041001606,0.0471527031139991
48469001601,0.6920370498880049
48469001604,0.6417153456154088
48469001605,0.6832786733339781
48029120701,0.09962879510168732
48029120901,0.0859725297744219
48029120702,0.09874993752694128
48029120902,0.08676712916282504
48029141800,0.05004291166304469
48029170102,0.11348638177043618
48029130800,0.08348474368762673
48029190100,0.12409779056777892
48139061300,0.02634965034769772
48139060207,0.02449136982712656
48139061500,0.02572147003895315
48139061600,0.025617922815286236
48139061700,0.018026686164152712
48139060900,0.015263156712218492
48139060204,0.0271920653951006
48139061000,0.029237465500255983
48139060300,0.025181183671180073
48139060101,0.0272686470537725
48139060400,0.020335757482599238
48139061200,0.011838426426906478
48139061100,0.017416641102819846
48139060102,0.018021299922872686
48139060206,0.028628508239296368
48123970200,0.15246209427672167
48123970300,0.23154412815164882
48123970100,0.1340108419442302
48123970500,0.07824235781522718
48123970400,0.11177712204124966
48103950100,0.11273354879325678
48127950200,0.03436884587308695
48131950100,0.0018705875356660674
48131950200,0.002843744186434633
48141004307,0.043979235821454986
48141004309,0.04722902603245609
48141004310,0.04911685744622913
48041001605,0.04890334146705288
48041001803,0.04890334146705288
48029121110,0.07154873529460248
48029121111,0.06851980486062277
48029121112,0.08285653638543641
48029110600,0.10958307826726946
48029110700,0.12277709474538777
48029110500,0.10626907252826176
48029121108,0.08971969968841297
48251130215,0.03389593357032108
48029120100,0.09498581747834522
48029120300,0.09692724461531962
48041002007,0.04375708460927848
48041002008,0.03963537785695565
48431950100,0.03621352986574738
48485013800,0.299452676521008
48485012900,0.3626929897406413
48029121402,0.07270686898833727
48029121403,0.07321702802422884
48029121116,0.09099502207569436
48029121117,0.07250632198462797
48029121300,0.08645145326386766
48029141300,0.07926414564395452
48029181303,0.13012421939836089
48029182103,0.02664407464920497
48029130900,0.08558499544010695
48485011200,0.24940764993477943
48485013300,0.32059086553726335
48485010100,0.38508680317011623
48485010400,0.3796237506338911
48485011700,0.38508680317011623
48485013502,0.24940764993477943
48485013000,0.37016646509411655
48485012800,0.3116563008922947
48029181602,0.10427976749184631
48029160200,0.10568374750908306
48029130200,0.1028835236514242
48029190902,0.1116725165752627
48029182101,0.06752956794836447
48029980002,0.0861813566776422
48349970900,0.04104443550742607
48349970200,0.02371490379967552
48349970300,0.025802267907964867
48349970800,0.05119942187507168
48349970700,0.017823726824528673
48349970500,0.04672333913393066
48349970600,0.081506654640151
48349970100,0.019975898552514353
48349970400,0.03127865771833387
48349971000,0.039112739139660894
48029111000,0.1052514812163786
48029980001,0.06219609562484295
48029181503,0.11734267620044876
48029121505,0.05909755635432211
48029121118,0.07357931354473564
48029120400,0.09448195330130632
48029120501,0.08279067132575718
48425000200,0.03724988105672643
48425000100,0.03521035580585781
48029140400,0.09335515299576412
48029152000,0.04768696148090267
48029151400,0.08313139607686762
48029131601,0.047593489868688846
48029160702,0.09590285494408121
48029121506,0.07217932830406021
48029161200,0.07042891480687474
48029162001,0.053259269375535864
48029171100,0.09865590637588662
48029171801,0.08333388744756658
48029182102,0.06836599033717494
48029191804,0.04453159945804253
48029151900,0.06322705032764706
48029151500,0.08282889497389796
48029121205,0.08371227650440513
48257050204,0.02270617093382235
48029121804,0.06998548048124537
48029141900,0.0381441659985661
48029140600,0.08374379116204647
48029180202,0.11956511711905372
48029152100,0.04816944220083997
48439113906,0.03919948993532975
48439113910,0.03618905367228676
48029120502,0.08482549171745662
48029120600,0.09443080120209034
48029121203,0.08695188282582862
48029121204,0.08647480497678979
48029121206,0.07330216720965063
48029121115,0.08352892615646165
48487950500,0.6617935742929918
48487950700,0.5877309941298162
48487950300,0.4457988476738606
48487950600,0.6617935742929918
48039661100,0.007616474064050723
48041001900,0.05250402228966098
48041002001,0.048629658937524904
48041000202,0.032183721629403396
48039663300,0.004250388005831544
48361020800,0.014862026178485706
48453002110,0.11734472463239637
48453002111,0.11990504060911882
48439114003,0.04921177184605964
48439122200,0.05154226012852625
48439122300,0.05092775153384037
48439122400,0.04921016336455593
48439122500,0.049056148050460574
48213950200,0.2602039450124422
48213950400,0.1361015246931031
48213951000,0.115007472827567
48213951100,0.08185825409926356
48213950800,0.07910824275536735
48213951400,0.1402359742282609
48213950700,0.008613551281728093
48213950500,0.10691266046584484
48213951300,0.1407963432679326
48213950300,0.1328851131821434
48213950100,0.39578978674984105
48213951200,0.13690954024912286
48067950500,0.12449554889334753
48067950100,0.24616133450376226
48067950700,0.08735729329262616
48067950200,0.12780516698325076
48067950300,0.2515969617249668
48067950600,0.1549698955558037
48067950400,0.2515969617249668
48439122600,0.05118592329476806
48355006300,0.04869573323582785
48355006400,0.07904762310946728
48061012304,0.016966670139275254
48439114005,0.04748764376787428
48439121601,0.050678494747280325
48439121604,0.055494814493825664
48439114006,0.04952840540742737
48231961501,0.015302977053986463
48453002105,0.1528406488954467
48453002106,0.1377290807240292
48453002107,0.1368432517944677
48139060213,0.021281977065400987
48139060211,0.025813511329301535
48139060801,0.02611758338918882
48139060702,0.028774535120845837
48139060214,0.02555999989241748
48139060703,0.032095578869666415
48139060802,0.0224196302832635
48139060803,0.030523833590459147
48139060701,0.028982656463279695
48139060208,0.023335964105139745
48139060212,0.024317342100366367
48139060210,0.020543084734415518
48061012402,0.054459742601001296
48061012504,0.06071538819880776
48139060209,0.02389894678280266
48497150101,0.040100961648515315
48497150402,0.020016226100204627
48497150300,0.040886691738570353
48497150601,0.02368331655034986
48497150200,0.05144692438014238
48497150603,0.03615956661297909
48497150401,0.0594330215192804
48497150500,0.06083892060217702
48497150602,0.03346634572293801
48497150102,0.04644457634476959
48497150403,0.01956555672993203
48047950200,0.004600782867393848
48047950100,0.0
48453002109,0.13601531308641718
48229950300,0.0
48453001840,0.11899721040751457
48453000204,0.1463361318439113
48453001740,0.09784953702251069
48453001403,0.13794641441861116
48453002108,0.1262139783876182
48453001768,0.04158573775390417
48061012506,0.061293834706492786
48039662900,0.004258387705303198
48039662800,0.0033946619754816948
48453001822,0.13310649422908952
48453001841,0.10579605124211139
48453001845,0.11978897850167781
48453001913,0.09039936383463877
48453000902,0.13003438126557093
48453001000,0.13191434011168762
48453001100,0.1385683553543132
48029191806,0.08294673784443789
48039662500,0.004822427213877085
48039664100,0.0023007511008768487
48039664000,0.003936886053876845
48039660100,0.011079011517372127
48039662200,0.0051990945344710555
48039662400,0.00434832176159773
48039661200,0.007229031161566855
48039661000,0.007450238258411455
48039663100,0.003599392225348233
48039662000,0.004854752801194544
48039664400,0.0014726957669239265
48063950200,0.10784734272820115
48039660300,0.01099442820890655
48453001745,0.11519264582522791
48453001749,0.10470182334271148
48453001750,0.11419536033590855
48453001751,0.1346918213203357
48453001752,0.13548406384925799
48453001753,0.13878927969983804
48029121122,0.06836572199900715
48029191413,0.08845303512635068
48029191411,0.09980026347129552
48039660900,0.009780084806834398
48039661300,0.007966730328292704
48039661400,0.007198603926118759
48039662100,0.004318386531822539
48085031704,0.05342169251686171
48085031653,0.046989277922133706
48039662300,0.00502509059274241
48039662700,0.00728442510353992
48039663000,0.004206466282518976
48039663200,0.004357184592238905
48303001709,3.606113601928149
48141001112,0.048340292077156385
48201410702,0.02374309684178879
48201410701,0.02383961483600542
48201540902,0.012021402946370037
48201540601,0.011461065411450392
48201541203,0.011489846669569835
48201541002,0.009722095717955811
48141001113,0.04995423965967394
48141001201,0.04832054108582815
48275950200,0.1307218074263705
48275950100,0.13254290474271438
48355003001,0.04782824558810536
48355005412,0.05278059124181455
48355005409,0.05565401636047688
48355980000,0.05948977063519069
48355001701,0.06649754411053739
48209010806,0.0573153206645158
48209010908,0.08288202947381654
48209010809,0.04569092920172049
48209010701,0.03318215313069658
48209010702,0.03647465807272659
48209010905,0.021800064410220716
48209010907,0.06329067301432997
48209010807,0.037794205857639866
48209010805,0.05108899569139484
48209010906,0.06876702989905792
48209010909,0.0785773256146324
48141000101,0.0376153853644378
48141000106,0.0376153853644378
48141000107,0.035219025393774736
48141000108,0.036569319029173784
48141000109,0.03896567899983684
48141000110,0.03899417223322839
48201233701,0.015471104186912782
48201233703,0.01293980913812621
48201533801,0.012459077126901837
48201222502,0.013255131595511322
48201240502,0.013734774934604009
48201533802,0.0128710896782779
48201410401,0.021797550089102422
48201411501,0.02126329106558497
48201431802,0.02169873015346042
48201431801,0.021463860393077197
48201413201,0.022166715828575136
48201432801,0.020671022873287058
48201421201,0.022505163162765972
48141001202,0.04832054108582815
48141001203,0.04832054108582815
48141001301,0.04182411651346796
48141001302,0.04832054108582815
48141001600,0.06771902983498627
48141001700,0.06771902983498627
48039663400,0.004163338739743074
48039663500,0.004134749937275447
48039663600,0.004163338739743074
48039663700,0.004307146190737217
48201432702,0.022000120603913587
48201432701,0.02185736528869825
48201422702,0.01841395190508417
48201422701,0.018213280541135978
48201422402,0.01892534219748454
48201541201,0.010317749395830125
48201541202,0.0110902552968585
48201542102,0.010270497348496735
48201543003,0.01016835302311974
48201553002,0.011911772084264525
48201553001,0.011800826153038574
48485012200,0.33749247267282956
48485012400,0.354927691112948
48485012600,0.400918271684908
48485012700,0.3852723704288815
48485012300,0.354927691112948
48201252200,0.011033675500728216
48457950300,0.012477521529276519
48457950400,0.014511583455383583
48457950500,0.016563200946078226
48457950100,0.023217608799953358
48367140706,0.03595303936518986
48367140408,0.031120455718155388
48367140102,0.03728641854477427
48367140409,0.029155354526166813
48367140703,0.033574600129610915
48367140101,0.04181955745386659
48141000111,0.04207405668105657
48381021101,0.07008310521069333
48381022002,0.05234797658945828
48211950300,0.3235601081785354
48381022001,0.06460222230911775
48381021608,0.07870817492628208
48381021609,0.06736538085457235
48141001800,0.06771902983498627
48141002000,0.06797384869358654
48141002100,0.06684161330415925
48141002300,0.06697717806820115
48141002400,0.06810941345762844
48141002500,0.06239103891125295
48439113611,0.04891680114732975
48479001001,0.05188494474877574
48201551600,0.012875924726070402
48245001700,0.04561024442797983
48201541700,0.011490521713713245
48201541800,0.012098330758228658
48099010601,0.040748944677033515
48099010702,0.0303037270714228
48077030200,0.19819356437689747
48077030301,0.14566742027742996
48077030302,0.10417015179071742
48291700600,0.005461837880829675
48291701400,0.010987684770049981
48291701200,0.009781701752334948
48291700800,0.007364591768405223
48291701000,0.009674826808101021
48291700100,0.007510660837899471
48291700200,0.0069551634313525425
48291701300,0.008952035645376534
48291700700,0.005600146227567894
48291701100,0.007429217761103422
48201541900,0.011465635966206113
48201542000,0.011331647211185665
48113011602,0.037869281433793436
48113011701,0.0377554768032628
48113011702,0.038556728828847524
48201551800,0.013957927995323327
48201551900,0.01361277088625723
48201552400,0.011856634127426456
48201552500,0.012228793549416481
48201532800,0.014672055267318471
48201532900,0.013782604164843722
48201533000,0.014108509527188267
48201542400,0.011408567952691328
48201542500,0.011489367730885084
48201542600,0.010664842630440395
48201542700,0.01021425148158955
48201552700,0.011176625698829582
48251130205,0.040549652992680124
48201533100,0.014649107531219868
48201533200,0.014980775162191973
48201533300,0.015573080784489546
48201533400,0.01486049331031965
48201533500,0.01517514084707771
48201533600,0.014117146842598178
48271950100,0.22349407557752027
48475950200,0.2762345836062017
48475950100,0.1803774026983534
48475950300,0.2828083739388587
48201542800,0.00943750756127678
48201550100,0.013748063188910168
48201550200,0.013267710222369278
48245001900,0.045616650595444994
48245011001,0.03344432151060275
48245011002,0.033212625997487165
48113012000,0.036834493257859105
48113012100,0.03657173839383674
48113012204,0.04543249412592192
48201552800,0.011922651563088103
48113012206,0.044141858900098495
48113012207,0.044303766236996535
48201552900,0.011471756447636938
48133950400,0.32905684344793124
48133950200,0.26201069619190054
48133950100,0.083707141753825
48133950300,0.22336796639004364
48133950500,0.08085618222574606
48201323900,0.012727624864605106
48217960400,0.03045938295738604
48217960600,0.034224200161649135
48217960500,0.029949427473115596
48217960800,0.053192235968166926
48217961000,0.05140427044682787
48217960700,0.029980690619767762
48217960100,0.03614218409075633
48217960900,0.06134932221527662
48217960200,0.012229969762139772
48217961100,0.04081963504368969
48201324000,0.013307899492905123
48201330100,0.017887854131065768
48201330200,0.01892021362593044
48201330400,0.016072004873627654
48201330500,0.019075376548655747
48303002204,3.731089784695119
48303002300,3.914979242533608
48303002400,3.7248558361181465
48303000302,4.017504185001201
48303001502,4.2866637868806725
48167721300,0.010197300497330855
48167721400,0.009200763029890164
48113007601,0.05544682969807143
48113007604,0.05693213597186145
48113007605,0.055549139288499014
48113007801,0.05799007676718425
48113007804,0.055796315368867
48113007805,0.05286037191437875
48303010101,1.5074045964556693
48303010502,3.350262404057857
48303010504,3.708636971604223
48201330600,0.01900615568890625
48201330700,0.01602594665164018
48201330800,0.015639370948979096
48303000100,3.427911619485878
48303000201,3.4494590345842715
48303000202,4.3409896386556115
48303000301,4.338956394073895
48303000402,3.6705892691124444
48303000403,4.0372180274434974
48303000404,3.5043213656957906
48439103701,0.060699794829879236
48439103800,0.06603044773687143
48113007811,0.052157675241081884
48439103702,0.05904174263018304
48303002500,3.999790145448157
48303010102,2.267965589130865
48303010302,2.5763735070825016
48113004700,0.05232270470965543
48113004800,0.05264471188164568
48113004900,0.05155570703286497
48201320500,0.015433464111244407
48113005000,0.052071742645530175
48113005100,0.050748940716345926
48113005200,0.050952479374415306
48113002500,0.050653072007758815
48113002702,0.05040214184542627
48113019019,0.04655682202232
48025950500,0.054360430173444996
48303010402,3.1863073669379993
48303010404,2.960054413483925
48303010505,3.2793515338004733
48201320700,0.016803177152786508
48201320800,0.016251817979454974
48201320900,0.014772451880963836
48257050206,0.023299384803639172
48257050203,0.022374675539150957
48257050704,0.008850228388550015
48201321000,0.013883912051491686
48257051202,0.01050742502806901
48257051201,0.011418160706010504
48257050205,0.02143742600566954
48257050703,0.041792855225313875
48303010506,3.2864788077755342
48303010600,2.278741494544554
48499950500,0.15538365540611007
48499950100,0.10162126194049992
48201321100,0.014666635245186457
48201321200,0.013417421507191515
48201321500,0.013908212108273624
48201321600,0.014468175534161859
48331950402,0.01615982636652697
48245011303,0.013550201671108607
48303000405,4.0372180274434974
48303000500,4.017504185001201
48303000605,4.347126179568091
48303000607,4.292916961000159
48113005400,0.05008688602953575
48113005500,0.049944503459146465
48113005300,0.05075745398309784
48113005600,0.04934333391713998
48113013624,0.055988295643530486
48201330900,0.017445901277893205
48201331100,0.01987347421367366
48201331200,0.019288667999121115
48201331300,0.018583379140499817
48201331400,0.01865396198856176
48201331500,0.018574675740054412
48113005700,0.04428087812130001
48499950800,0.2151945877272657
48499950400,0.1422893689879231
48499950700,0.2151466630743648
48499950200,0.11144860620624339
48113007815,0.05508020514189553
48113007818,0.05197493465781235
48113007819,0.05615357289321353
48113007902,0.05365638310214994
48303000700,4.294950205581877
48201321700,0.015665926121662888
48201321900,0.015218502079188047
48201322000,0.015413505971330215
48201322100,0.013940164952535028
48201322200,0.015076971575066062
48201331700,0.015924907458680356
48201331800,0.017931673701484803
48201331900,0.018594196894050657
48201332100,0.019730364427460532
48201332200,0.01943002203913062
48201332400,0.01886358613301642
48201332500,0.017299809041039962
48113002200,0.05620937132872036
48113002400,0.05342693762566246
48113002701,0.048415747732295636
48121021728,0.050170607080463815
48303001000,3.713646670599751
48279950100,0.30660036582443223
48279950500,0.734506441502033
48279950200,0.08359237738427103
48279950600,1.1760949240406364
48279950300,0.48508477753143725
48285000300,0.04829851044187747
48285000500,0.18384575805599412
48285000400,0.12472378745142364
48285000600,0.17007230799837264
48285000200,0.1285763137665257
48285000100,0.11191259798292844
48483950100,0.36163720106510905
48483950300,0.34950189547506505
48303001200,3.647085768955723
48303001300,3.9242638841679005
48303001400,3.91812734325542
48303001601,4.021867478690158
48303001602,4.343319687762852
48201322700,0.012851520408527464
48201322800,0.013017432867973177
48303001702,3.6132408759032097
48303001705,3.420311455321725
48089750400,0.01180936532487794
48089750100,0.010490159659466071
48089750300,0.015307175672821558
48089750500,0.01627397812597311
48089750200,0.010455393330054909
48309002000,0.20464288007092193
48309000598,0.20519364341109317
48029130402,0.08546798309663105
48029131503,0.08000134212306212
48215020724,0.0886820297171965
48215020402,0.07137174900806853
48215020802,0.10148332454906847
48215020901,0.10752969234538212
48399950500,0.22738719605882238
48399950600,0.32116667489986406
48399950100,0.13705921342981248
48399950200,0.15521908211505095
48215021201,0.10319388698656529
48215021600,0.10371258039762002
48215022201,0.08067103658945306
48215022501,0.07171657643039109
48215022600,0.08502557404261989
48341950100,0.006638996821954384
48341950200,0.019361382760011637
48341950300,0.01695728217310402
48341950400,0.017805295543089374
48097000600,0.032773380092813525
48361020900,0.013761337821473707
48113009202,0.03934679889677396
48113009301,0.039170132286380985
48113009304,0.043325060746779484
48019000101,0.027338250874985523
48021950502,0.023315899915799663
48215022701,0.08261312149334817
48215022702,0.07199612686428
48215023700,0.0876510499736631
48215024201,0.028242697582081578
48215024500,0.061853806824454675
48215021302,0.0796291567654887
48215022800,0.06338042619081007
48215023507,0.06960828101010579
48027980003,0.029481039443884426
48027023403,0.07975730341039759
48027023404,0.08244546196781219
48027021903,0.06827742754910676
48027023204,0.05342603614367694
48027980002,0.03346840978456387
48303010406,2.522925233520266
48303010405,2.581738822568241
48303010408,2.0101207624454966
48141000403,0.04930483530337544
48141000404,0.04930483530337544
48141001001,0.06697717806820115
48141001104,0.04877914887761112
48439113514,0.056929662536853054
48477170100,0.01120333236741937
48477170600,0.010030428985627145
48477170400,0.010655440233479151
48477170500,0.012362843660237039
48477170300,0.010632676110863172
48477170200,0.011574004089856713
48121020800,0.03351936157189921
48121020401,0.0352415513194015
48121020202,0.02042829038129975
48121020303,0.03460181097215621
48121021403,0.03834804886459241
48141003803,0.04727606589520795
48141003804,0.04727606589520795
48141003901,0.04530959500295707
48029121908,0.040013391745936516
48029110300,0.10607967156954583
48141003902,0.043829378671024995
48261990000,0.0
48281950301,0.03659546733098424
48453001603,0.14163820599039847
48453001605,0.1425176775115282
48453001606,0.12832211076739886
48267950100,0.8346073449490817
48267950200,0.8346073449490817
48269950100,0.05218932579842567
48121021615,0.0506224312320938
48121020305,0.03711155890243985
48121020402,0.03682450322175861
48121020403,0.03806498908669573
48121020602,0.03540123753996999
48083950700,0.24355497320591524
48043950400,0.09774510876074714
48043950300,0.09774510876074714
48083950300,0.3503770127145801
48083950600,0.21050029345143523
48141001501,0.062319952248760496
48141010404,0.025542822458972565
48141004201,0.04727606589520795
48141003501,0.05994046666266832
48303010508,3.0605883898717448
48303001801,3.634907842143124
48303010301,1.8864657715579138
48303000900,3.7113586553724303
48303010700,2.2789344717286055
48303010403,3.3915060223405673
48303001501,4.2940218249072775
48303002102,3.713151208597312
48303000603,4.338956394073895
48029121803,0.06997373254429687
48141003903,0.04727606589520795
48141004004,0.038254834900126065
48141004103,0.044232449656580866
48361021300,0.013278987053103921
48029121812,0.06213716175814696
48439106511,0.05364955890669752
48439106512,0.054403010949844566
48439106513,0.05222452713025314
48439106514,0.05673151767988634
48121020700,0.03922135196134358
48121020900,0.04002139623376397
48121021000,0.037856381521305736
48121021100,0.03684603172312737
48121021301,0.03697837834811103
48453001705,0.11524974728609028
48453001706,0.12185623734028106
48453001707,0.13870810705581635
48029130300,0.1035847310715217
48029130500,0.10264463101341313
48029130600,0.10277760494420238
48029130700,0.10279794730558514
48029131000,0.08422099223205728
48439106515,0.05550633119839575
48439106516,0.0607564777696535
48439106600,0.0567859156283647
48453001712,0.12183423693915217
48453001713,0.11315861386520533
48453001718,0.1312450586704255
48141004314,0.03977377833996209
48141004316,0.043979235821454986
48141010103,0.05951255892708864
48141010307,0.04832406959325253
48141002202,0.06684161330415925
48141010102,0.05587898734976089
48141001107,0.04779544641247056
48141000301,0.04842741877254841
48141001502,0.06233164550266956
48141010501,0.01801518283660764
48141001110,0.04969279558721085
48141002201,0.06684161330415925
48141000900,0.056842470101148256
48141001109,0.04662035563040775
48141003601,0.06011137547908917
48181000200,0.022672796223017655
48141004104,0.04231301862708184
48141004105,0.04727606589520795
48141004106,0.04767913688076381
48141004107,0.048788579113308916
48141004202,0.05121255949402783
48141004303,0.04873098740465057
48121021502,0.044011985619890316
48121021505,0.0415522787117194
48121021409,0.034770156908807325
48029121404,0.0834206263602369
48029121501,0.06803870144884927
48029121504,0.07610805647682936
48029121507,0.0759093116628307
