Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Abasolo,1,20.4393,-101.5470,Hospital comunitario Abasolo,1
Acambaro,2,20.039,-100.7223,IMSS Zona 13,0
Acambaro,2,20.0476,-100.7511,Hospital General Acambaro Miguel Hidalgo,1
ApaseoElAlto,4,20.4579,-100.6030,Hospital Comunitario de Apaseo el Alto,1
ApaseoElGrande,5,20.5499,-100.6844,Hospital Comunitario de Apaseo el Grande,1
Irapuato,17,20.6869,-101.36,Hospital Imss de Zona Medicina Familiar 2,1
Irapuato,17,20.6779,-101.3028,Hospital Materno Infantil Irapuato,1
Irapuato,17,20.6881,-101.3670,ISSSTE Clínica Hospital Irapuato,1
Irapuato,17,20.6863,-101.3577,Hospital General Irapuato,1
Guanajuato,15,21.0180,-101.2615,IMSS Hospital General de Subzona 10,0
Guanajuato,15,21.0045,-101.2535,ISSSTE Clínica Hospital de Guanajuato,1
Guanajuato,15,20.9807,-101.2891,Hospital General de Guanajuato,1
Huanimaro,16,20.3568,-101.4817,Hospital Comunitario Huanimaro,1
JaralDelProgreso,18,20.3792,-101.0671,Hospital Comunitario Jaral del Progreso,1
Jerecuaro,19,20.1358,-100.4989,HOSPITAL COMUNITARIO JERECUARO,1
Silao,37,20.9465,-101.41,Hospital General of Subzone No. 54,0
Silao,37,20.9536,-101.4096,Hospital General de Silao,1
Tarimoro,39,20.2830,-100.7483,Hopital Comunitario de Tarimoro,1
ValleDeSantiago,42,20.3976,-101.2196,Hospital General,1
Yuriria,46,20.2094,-101.1434,Hospital Comunitario Yuriria,1
Villagran,44,20.5109,-100.9904,Hospital Comunitario,1
Celaya,7,20.5185,-100.8239,Hospital General de Zona Nº 4 IMSS,1
Celaya,7,20.5409,-100.8357,ISSSTE de Celaya,1
Celaya,7,20.4915,-100.8356,Hospital Materno Celaya,1
Celaya,7,20.5255,-100.8463,Hospital General De Celaya,1
Comonfort,9,20.7178,-100.7621,Instituto de Seguridad Social del Estado de Guanajuato,1
Cortazar,11,20.4747,-100.9555,Hospital Comunitario Cortázar Urgencias,1
DoloresHidalgoCunaDeLaIndependenciaNacional,14,21.1339,-100.9325,Hospital General Dolores Hidalgo,1
PurisimaDelRincon,25,20.3962,-103.1091,Clinica IMSS UMF 50,1
Penjamo,23,20.4336,-101.7070,Hospital General de Pénjamo,1
Romita,26,20.8708,-101.5230,Hospital Comunitario Romita,1
SanDiegoDeLaUnion,29,21.4651,-100.8796,Hospital Comunitario San Diego de la Unión,1
SanFelipe,30,21.4669,-101.2076,Hospital Comunitario San Felipe,1
Moroleon,21,20.1297,-101.1839,IMSS Moroleón,0
Moroleon,21,20.1380,-101.2230,Hospital Comunitario de Moroleón,1
Salamanca,27,20.5755,-101.2156,IMSS,1
Salamanca,27,20.5817,-101.1974,Centro Estatal de Cuidados Críticos Salamanca,1
Salamanca,27,20.5909,-101.2192,Hospital General de Salamanca,1
SanMiguelDeAllende,3,20.9085,-100.7198,Hospital Dr. Felipe G. Dobarganes,1
SantaCruzDeJuventinoRosas,35,20.6412,-100.9848,Hospital Comunitario de Santa Cruz Urgencias,1
Leon,20,21.1087,-101.6873,IMSS Hospital General de Zona 21,1
Leon,20,21.1391,-101.646,UMAA Clínica 55 León,0
SanFranciscodelRincon,31,21.0223,-101.848,IMSS Hospital General de Zona Número 7,0
SanFranciscodelRincon,31,21.0137,-101.8466,Hospital Comunitario San Francísco del Rincón Urgencias,1
SanJoseIturbide,32,20.9891,-100.3927,Hospital General San José Iturbide,1
SanLuisdelaPaz,33,21.2955,-100.5301,IMSS,0
SanLuisdelaPaz,33,21.2793,-100.4958,Hospital General San Luis De La Paz,1
SanLuisdelaPaz,33,21.2913,-100.5992,Hospital Materno de San Luis de la Paz,1
Leon,20,21.1409,-101.6874,Instituto Mexicano del Seguro Social 48 Urgencias,1
Leon,20,21.1368,-101.6238,Hospital General Regional No.58 IMSS,1
Leon,20,21.0975,-101.6498,Issste Leon,1
Leon,20,21.1229,-101.7168,Hospital de Especialidades Materno Infantil de León,1
Leon,20,21.1421,-101.7669,Community Hospital of Las Joyas,1
Leon,20,21.0598,-101.5666,Hospital General de León,1
Leon,20,21.0615,-101.5767,Hospital Regional de Alta Especialidad del Bajío,1
Leon,20,21.1262,-101.5968,Hospital De Especialidades Pediátrico León,1
ManuelDoblado,8,20.7561,-101.9672,hospital comunitario manuel doblado,1
