fips,county,state,lat,long,date,cases,state_code,deaths
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-16,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-17,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-18,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-19,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-20,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-21,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-22,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-23,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-24,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-25,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-26,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-27,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-28,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-02-29,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-01,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-02,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-03,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-04,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-05,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-06,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-07,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-08,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-09,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-10,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-11,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-12,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-13,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-14,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-15,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-16,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-17,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-18,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-19,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-20,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-21,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-22,0,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-23,1,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-24,1,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-25,1,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-26,3,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-27,3,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-28,5,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-29,5,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-30,7,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-03-31,13,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-01,14,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-02,20,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-03,20,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-04,20,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-05,23,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-06,26,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-07,27,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-08,29,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-09,30,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-10,30,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-11,30,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-12,36,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-13,37,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-14,39,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-15,39,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-16,40,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-17,40,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-18,40,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-19,41,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-20,41,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-21,43,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-22,44,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-23,45,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-24,45,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-25,46,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-26,46,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-27,46,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-28,46,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-29,47,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-04-30,47,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-01,47,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-02,48,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-03,48,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-04,48,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-05,48,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-06,49,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-07,49,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-08,49,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-09,49,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-10,49,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-11,49,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-12,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-13,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-14,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-15,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-16,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-17,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-18,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-19,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-20,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-21,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-22,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-23,50,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-24,53,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-25,53,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-26,53,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-27,53,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-28,54,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-29,59,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-30,62,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-05-31,63,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-01,63,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-02,72,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-03,76,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-04,78,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-05,79,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-06,79,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-07,80,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-08,80,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-09,88,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-10,90,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-11,90,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-12,90,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-13,90,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-14,91,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-15,99,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-16,100,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-17,101,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-18,101,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-19,101,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-20,101,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-21,108,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-22,109,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-23,109,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-24,110,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-25,112,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-26,113,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-27,130,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-28,130,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-29,134,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-06-30,141,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-01,145,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-02,145,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-03,147,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-04,161,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-05,192,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-06,192,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-07,194,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-08,214,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-09,222,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-10,223,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-11,238,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-12,244,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-13,250,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-14,251,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-15,252,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-16,273,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-17,285,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-18,291,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-19,302,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-20,314,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-21,316,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-22,319,WA,0
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-23,325,WA,1
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-24,339,WA,1
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-25,356,WA,1
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-26,358,WA,2
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-27,363,WA,2
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-28,369,WA,3
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-29,371,WA,3
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-30,380,WA,4
53001,Adams,Washington,46.98299757,-118.5601734,2020-07-31,387,WA,4
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-01,394,WA,4
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-02,398,WA,4
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-03,403,WA,4
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-04,405,WA,4
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-05,415,WA,4
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-06,424,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-07,433,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-08,439,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-09,451,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-10,457,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-11,458,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-12,461,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-13,479,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-14,491,WA,5
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-15,499,WA,6
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-16,499,WA,6
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-17,504,WA,6
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-18,504,WA,6
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-19,521,WA,6
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-20,525,WA,7
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-21,537,WA,7
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-22,551,WA,7
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-23,553,WA,7
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-24,564,WA,7
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-25,574,WA,7
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-26,593,WA,8
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-27,605,WA,8
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-28,611,WA,8
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-29,620,WA,8
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-30,631,WA,8
53001,Adams,Washington,46.98299757,-118.5601734,2020-08-31,632,WA,9
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-01,636,WA,9
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-02,661,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-03,672,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-04,689,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-05,701,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-06,707,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-07,722,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-08,723,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-09,728,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-10,730,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-11,734,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-12,745,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-13,761,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-14,767,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-15,770,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-16,778,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-17,783,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-18,796,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-19,805,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-20,809,WA,10
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-21,811,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-22,814,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-23,828,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-24,832,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-25,842,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-26,846,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-27,855,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-28,859,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-29,862,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-09-30,868,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-01,872,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-02,875,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-03,876,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-04,876,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-05,876,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-06,877,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-07,879,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-08,884,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-09,886,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-10,894,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-11,895,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-12,896,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-13,896,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-14,898,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-15,901,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-16,905,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-17,907,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-18,907,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-19,907,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-20,909,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-21,911,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-22,912,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-23,912,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-24,912,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-25,916,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-26,916,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-27,921,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-28,924,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-29,927,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-30,935,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-10-31,935,WA,11
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-01,939,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-02,943,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-03,956,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-04,958,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-05,987,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-06,987,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-07,989,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-08,990,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-09,991,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-10,993,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-11,1029,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-12,1074,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-13,1094,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-14,1120,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-15,1128,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-16,1143,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-17,1162,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-18,1198,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-19,1232,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-20,1245,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-21,1269,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-22,1292,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-23,1304,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-24,1310,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-25,1327,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-26,1335,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-27,1339,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-28,1345,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-29,1350,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-11-30,1352,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-01,1354,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-02,1370,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-03,1380,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-04,1390,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-05,1393,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-06,1422,WA,12
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-07,1435,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-08,1457,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-09,1474,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-10,1484,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-11,1505,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-12,1506,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-13,1509,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-14,1514,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-15,1516,WA,13
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-16,1516,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-17,1535,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-18,1548,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-19,1549,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-20,1549,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-21,1573,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-22,1571,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-23,1585,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-24,1590,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-25,1590,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-26,1595,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-27,1595,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-28,1594,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-29,1600,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-30,1611,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2020-12-31,1627,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-20,1722,WA,18
53001,Adams,Washington,46.98299757,-118.5601734,2021-02-20,1899,WA,21
53001,Adams,Washington,46.98299757,-118.5601734,2021-03-20,1956,WA,22
53001,Adams,Washington,46.98299757,-118.5601734,2021-04-20,2060,WA,22
53001,Adams,Washington,46.98299757,-118.5601734,2021-05-20,2160,WA,23
53001,Adams,Washington,46.98299757,-118.5601734,2021-06-20,2233,WA,24
53001,Adams,Washington,46.98299757,-118.5601734,2021-07-20,2279,WA,24
53001,Adams,Washington,46.98299757,-118.5601734,2021-08-20,2461,WA,25
53001,Adams,Washington,46.98299757,-118.5601734,2021-09-20,2897,WA,25
53001,Adams,Washington,46.98299757,-118.5601734,2021-10-20,3184,WA,30
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-01,1627,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-02,1627,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-03,1643,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-04,1643,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-05,1647,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-06,1656,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-07,1669,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-08,1675,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-09,1684,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-10,1684,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-11,1689,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-12,1689,WA,16
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-13,1689,WA,17
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-14,1704,WA,17
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-15,1710,WA,17
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-16,1710,WA,17
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-17,1719,WA,17
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-18,1719,WA,17
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-19,1721,WA,18
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-21,1730,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-22,1734,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-23,1736,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-24,1736,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-25,1752,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-26,1757,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-27,1770,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-28,1779,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-29,1788,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-30,1798,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-01-31,1798,WA,19
53001,Adams,Washington,46.98299757,-118.5601734,2021-02-01,1809,WA,20
53001,Adams,Washington,46.98299757,-118.5601734,2021-02-02,1812,WA,20
53001,Adams,Washington,46.98299757,-118.5601734,2021-02-03,1817,WA,20
53001,Adams,Washington,46.98299757,-118.5601734,2021-02-04,1831,WA,21
53001,Adams,Washington,46.98299757,-118.5601734,2021-02-05,1836,WA,21
